﻿Wijzigingen in rubrieken juni 2019 - NL,,,,,,,,,,
,,,,,,,,,,
Soort wijziging,Aantal,,,,,,,,,
Nieuwe,812,,,,,,,,,
Stopgezet,493,,,,,,,,,
Nieuwe naam,310,,,,,,,,,
Verplaatst,134,,,,,,,,,
Verplaatst en nieuwe naam,22,,,,,,,,,
Totaal,1771,,,,,,,,,
,,,,,,,,,,
Rubrieknaam,,,,,,,,Rubrieknummer,Commentaar,Vereiste acties
,,,Kopjes en schoteltjes,,,,,73825,,
,,,Potjes en kommetjes,,,,,73823,,
,,,Sauskommen,,,,,126782,,
,,,Schalen en asbakken,,,,,73817,,
,,,Schotels en terrines,,,,,60721,,
,,,Spaarpotten en inktpotten,,,,,73818,,
,,,Specerijenhouders,,,,,73824,,
,,,Thee- en koffiepotten,,,,,60722,,
,,,Vazen,,,,,73826,,
,,,Overig,,,,,2203,,
,,Nederland,,,,,,121397,,
-,Kleding en accessoires,,,,,,,11450,,
,+,"Kostuums, verkleedkleding",,,,,,163147,,
,+,Dames: kleding,,,,,,15724,,
,+,Dames: accessoires,,,,,,4251,,
,,Dames: handtassen,,,,,,169291,,
,+,Dames: schoenen,,,,,,3034,,
,+,Heren: kleding,,,,,,1059,,
,+,Heren: accessoires,,,,,,4250,,
,-,Heren: schoenen,,,,,,93427,,
,,,Casual schoenen,,,,,24087,,
,,,Laarzen,,,,,11498,,
,,,Nette schoenen,,,,,53120,,
,,,Pantoffels,,,,,11505,,
,,,Sandalen en strandschoenen,,,,,11504,,
,,,Sportschoenen,,,,,15709,,
,,,Overig,,,,,63850,,
,,"Heren: tassen, zakken",,,,,,92254,,
,+,"Kinderen: kleding, accessoires",,,,,,171146,,
,-,Bruids- en avondkleding,,,,,,3259,,
,,+,Bruidsaccessoires,,,,,106127,,
,,,Bruidsjurken,,,,,15720,,
,,,Bruidsmeisjesjurken,,,,,175633,,
,,,Bruidsschoenen,,,,,105471,,
,,,Dameshoeden,,,,,131476,,
,,,Decoratieve accessoires,,,,,175632,,
,,-,Formele kleding: heren,,,,,105508,,
,,,,Accessoires,,,,148486,,
,,,,Hemden,,,,105512,,
,,,,"Kostuums, smokings",,,,105515,,
,,,,Stropdassen/halsdoeken/riemen,,,,105509,,
,,,,Jasjes,,,,105511,,
,,,,Gilets,,,,105514,,
,,,,Overig,,,,114293,,
,,,Formele kleding: jongens,,,,,105520,,
,,,Formele kleding: meisjes,,,,,3263,,
,,,Moeder van de bruid,,,,,131474,,
,,,Overig,,,,,1265,,
,+,Erotische kleding,,,,,,179310,,
,+,Traditionele kleding,,,,,,155240,,
,-,Vintagekleding en -accessoires,,,,,,175759,,
,,+,Vintageaccessoires,,,,,182059,,
,,+,Vintagekleding: dames,,,,,182047,,
,,-,Vintagekleding: heren,,,,,182044,,
,,,,Broeken,,,,175780,,
,,,,"Casual overhemden, tops",,,,175770,,
,,,,"Colberts, blazers",,,,182046,,
,,,,"Jassen, vesten",,,,175771,,
,,,,Jogging- en trainingspakken,,,,175778,,
,,,,Shorts,,,,175776,,
,,,,Overhemden,,,,175772,,
,,,,"Pakken, maatkleding",,,,175777,,
,,,,Pyjama's en badjassen,,,,175775,,
,,,,Sokken,,,,182045,,
,,,,Spijkerbroeken,,,,175773,,
,,,,Truien en vesten,,,,175774,,
,,,,T-shirts,,,,175781,,
,,,,Zwemkleding,,,,175779,,
,,,,Gilets,,,,175782,,
,,,,Overig,,,,48861,,
,,-,Vintagekleding: kinderen,,,,,182025,,
,,,,Broeken,,,,182033,,
,,,,"Colbertjasjes, blazers",,,,182039,,
,,,,Doopkleding,,,,182026,,
,,,,Gilets,,,,182967,,
,,,,"Jassen, vesten",,,,182031,,
,,,,Jogging- en trainingspakken,,,,182042,,
,,,,Jumpsuits en rompers,,,,182030,,
,,,,Jurken,,,,182027,,
,,,,Mantelpakken,,,,182040,,
,,,,"Outfits, sets",,,,182032,,
,,,,Pyjama's,,,,182037,,
,,,,Rokken,,,,182036,,
,,,,"Sets, onderrokken",,,,182965,,
,,,,Shorts,,,,182035,,
,,,,Slabbetjes,,,,182964,,
,,,,Sokken en maillots,,,,182038,,
,,,,Spijkerbroeken,,,,182029,,
,,,,"Tops, blouses",,,,182043,,
,,,,Truien en vesten,,,,182041,,
,,,,Zwemkleding,,,,182966,,
,,,,Overig,,,,20291,,
,,,Vintageschoenen: dames,,,,,74976,,
,,,Vintageschoenen: heren,,,,,163628,,
,,,Vintageschoenen: kinderen,,,,,182034,,
,,,Overig,,,,,91247,,
,,Overig,,,,,,312,,
-,Kunst en antiek,,,,,,,353,,
,,Antieke kunstvoorwerpen,,,,,,78267,,
,+,"Architectuur, materialen",,,,,,119156,,
,,Hedendaagse kunstvoorwerpen,,,,,,79032,,
,-,Kunst vóór 1900,,,,,,60628,,
,,,Affiches en posters,,,,,78228,,
,,,Antiek textiel,,,,,89436,,
,,,Etnische kunst en voorwerpen,,,,,89434,Nieuwe naam [Kunst en etnische voorwerpen],
,,,Kunstfotografie,,,,,60640,,
,,,"Prenten, etsen, litho's",,,,,60630,,
,,,Schilderijen en emailwerk,,,,,128453,,
,,,Sculpturen en beelden,,,,,119151,,
,,,Tekeningen en aquarellen,,,,,60629,,
,,,Overig,,,,,89437,,
,-,Kunst vóór 2000 (modern),,,,,,550,,
,,,Affiches en posters,,,,,78238,,
,,,Etnische kunst en voorwerpen,,,,,128522,Nieuwe naam [Etnische kunst],
,,,Grafische kunsten,,,,,20118,,
,,,Kunstenaars,,,,,58757,,
,,,Kunstfotografie,,,,,128501,,
,,,"Prenten, gravures, drukwerk",,,,,46931,,
,,,Schilderijen,,,,,128482,,
,,,Sculpturen en beelden,,,,,20150,,
,,,Tekeningen en aquarellen,,,,,128475,,
,,,Overig,,,,,4174,,
,+,"Meubels, decoratie, 19e eeuw",,,,,,48412,,
,+,"Meubels, decoratie, 20e eeuw",,,,,,60714,,
,,Reproducties en kopieën,,,,,,22606,,
-,Munten en biljetten,,,,,,,11116,,
,+,Antieke munten,,,,,,4733,,
,,Belgische bankbiljetten,,,,,,22990,,
,+,Belgische munten,,,,,,22840,,
,+,Eurobiljetten,,,,,,142931,,
,+,Euromunten,,,,,,32650,,
,+,Franse bankbiljetten,,,,,,17358,,
,+,Franse munten,,,,,,17375,,
,+,"Gietelingen, klompjes",,,,,,39482,,
,,"Materiaal, gereedschap",,,,,,77975,,
,+,Medailles en penningen,,,,,,66807,,
,,Nederlandse bankbiljetten,,,,,,34470,,
,+,Nederlandse munten,,,,,,28683,,
,+,Virtueel geld,,,,,,179197,,
,+,Wereldwijde bankbiljetten,,,,,,3411,,
,+,Wereldwijde munten,,,,,,7990,,
-,"Muziek, CD's, platen",,,,,,,11233,,
,,Audiocassettes,,,,,,176983,,
,,CD's,,,,,,176984,,
,,"Opbergsystemen, accessoires",,,,,,52473,Nieuwe rubriek,
,,Platen,,,,,,176985,,
,-,Tickets en kaartjes,,,,,,132526,,
,,,Concerten,,,,,148418,,
,,,Evenementen,,,,,132527,,
,,,Theater en opera,,,,,132528,,
,,,Overig,,,,,132531,,
,-,Verzamelobjecten,,,,,,2329,,
,,,Affiches en posters,,,,,60740,,
,,,"Badges, buttons, pins",,,,,87277,"Nieuwe naam [Badges, buttons en pins]",
,,,Briefkaarten,,,,,87278,,
,,,"Concertprogramma's, flyers",,,,,87279,,
,,,Figuren,,,,,120202,,
,,,Foto's,,,,,1421,,
,,,Handtekeningen,,,,,103312,,
,,,Jukebox,,,,,116994,,
,,,Kleding en accessoires,,,,,87280,,
,,,Media en marketing,,,,,60737,,
,,,Partijen,,,,,148420,,
,,,"Patches, vlaggen",,,,,103311,,
,,,Platenhoezen,,,,,120204,,
,,,Reclame en displays,,,,,60738,,
,,,"Songteksten, partituren",,,,,120205,,
,,,Tijdschriften,,,,,87275,,
,,,Overig,,,,,2328,,
,,Overig,,,,,,305,,
-,Muziekinstrumenten,,,,,,,619,,
,+,Accessoires,,,,,,180008,,
,-,Blaasinstrumenten (hout),,,,,,10181,,
,,-,Onderdelen en accessoires,,,,,182153,,
,,,,"Hoezen, tassen, flightcases",,,,182154,,
,,,,Mondstukken,,,,182157,,
,,,,"Onderhoud, reiniging",,,,182155,,
,,,,Riemen,,,,182160,Nieuwe naam [Gitaarbanden],
,,,,Riet,,,,182158,,
,,,,"Rietbinders, mondstukken",,,,182156,,
,,,,Statieven,,,,182159,,
,,,,Overig,,,,182161,,
,,+,Orkest,,,,,181267,,
,,+,"Volksmuziek, wereldmuziek",,,,,181268,,
,,,Overig,,,,,624,,
,-,Blaasinstrumenten (koper),,,,,,16212,,
,,,Baritons,,,,,179014,,
,,,Bugels,,,,,75557,,
,,,Bugels met ventielen,,,,,64374,,
,,,Eufonie,,,,,159943,,
,,,Hoorns,,,,,16215,,
,,,Kornetten,,,,,41396,,
,,,Mellofoons,,,,,159945,,
,,-,Onderdelen en accessoires,,,,,182138,,
,,,,Dempers,,,,182142,,
,,,,"Hoezen, tassen, flightcases",,,,182139,,
,,,,Mondstukken,,,,182141,,
,,,,Reiniging en onderhoud,,,,182140,,
,,,,Repeteren,,,,182143,,
,,,,Riemen,,,,182145,Nieuwe naam [Gitaarbanden],
,,,,Statieven,,,,182144,,
,,,,Overig,,,,182146,,
,,,Saxhoorns,,,,,101554,,
,,,Sousafoons,,,,,159944,,
,,,Trombones,,,,,16216,,
,,,Trompetten,,,,,16214,,
,,,Tuba's,,,,,179015,,
,,,Overig,,,,,620,,
,-,"Drums, percussie",,,,,,180012,,
,,-,Accu's,,,,,181227,,
,,,,Drummachines,,,,38069,,
,,,,Drumsets,,,,38097,,
,,,,Grote trommels,,,,38093,,
,,,,Kleine trommels,,,,38095,,
,,,,Toms,,,,38096,Nieuwe naam [Tom-toms],
,,,,Overig,,,,10175,,
,,,Bekkens,,,,,41441,,
,,+,Handpercussie,,,,,181246,,
,,-,Onderdelen en accessoires,,,,,181254,,
,,,,Apparatuur,,,,47089,,
,,,,Drumkrukken,,,,47084,,
,,,,Drumvellen,,,,41450,,
,,,,"Hoezen, tassen, flightcases",,,,41449,,
,,,,Oefenpads,,,,47579,,
,,,,Pedalen,,,,41452,,
,,,,Ringen,,,,41451,,
,,,,Statieven,,,,41453,Nieuwe naam [Standaarden],
,,,,"Stokken, slaghout",,,,41456,,
,,,,Overig,,,,10173,,
,,+,Orkestpercussie,,,,,181249,,
,,+,Trommels wereldmuziek,,,,,181228,,
,,,Overig,,,,,622,,
,-,"Gitaren, bassen, accessoires",,,,,,3858,,
,,,Akoestische gitaren,,,,,33021,,
,,,Akoestisch-elektrische gitaren,,,,,22966,,
,,,Bassen,,,,,4713,,
,,,Elektrische gitaren,,,,,33034,,
,,,Klassieke gitaren,,,,,119544,,
,,,Lap en pedal steelgitaren,,,,,181220,,
,,-,Onderdelen en accessoires,,,,,180009,,
,,,,Bottlenecks,,,,85857,,
,,,,Capotasto's,,,,33050,,
,,,,"Hoezen, tassen, flightcases",,,,41408,,
,,,,Kabels,,,,47075,,
,,,-,Pedaaleffecten,,,,181222,,
,,,,,Bas,,,41411,,
,,,,,Chorus,,,41413,,
,,,,,Compressors,,,41414,,
,,,,,Custom,,,159952,,
,,,,,"Distortion, overdrive",,,41416,,
,,,,,Echo en galm,,,41415,,
,,,,,"Filters, modulatie",,,101973,,
,,,,,Flanger,,,41417,,
,,,,,Fuzzbox,,,41418,,
,,,,,"Loops, sampleurs",,,101974,,
,,,,,Meerdere effecten,,,41419,,
,,,,,"Pedalen, flightcases",,,41412,,
,,,,,"Phasers, shifters",,,41420,,
,,,,,Processors,,,41421,,
,,,,,Voeding,,,101975,,
,,,,,"Wah, volume",,,41422,,
,,,,,Overig,,,22669,,
,,,,Plectra,,,,46682,,
,,,,Reiniging en onderhoud,,,,46680,,
,,,-,Reserveonderdelen,,,,181223,,
,,,,,Bruggen,,,101976,,
,,,,,Condensatoren,,,170605,Nieuwe naam [Condensators],
,,,,,Ezels,,,41407,,
,,,,,Gitaarelementen,,,22670,,
,,,,,Kammen,,,101977,,
,,,,,Klankkasten,,,41406,,
,,,,,"Knoppen, jacks, schakelaars",,,47076,,
,,,,,Platen,,,85856,,
,,,,,Slagplaten,,,41424,,
,,,,,Spillen,,,41434,,
,,,,,Stelen,,,41423,,
,,,,,Tremolo's,,,148648,,
,,,,,Overig,,,46678,,
,,,,Riemen,,,,46677,Nieuwe naam [Gitaarbanden],
,,,,Snaren,,,,41431,,
,,,,Statieven,,,,22671,,
,,,,"Versterkers: onderdelen, acc.",,,,183389,,
,,,,Voetsteunen,,,,148640,,
,,,,Overig,,,,7266,,
,,,Reisgitaren,,,,,159948,,
,,,Resonatorgitaren,,,,,181219,,
,,+,Sets,,,,,84659,,
,,,Sigarendoosgitaren,,,,,181221,,
,,,Snaarinstrumenten bouwen,,,,,47067,,
,,,Versterkers,,,,,38072,,
,,,Overig,,,,,621,,
,-,Klassieke muziekinstrumenten,,,,,,181162,,
,,-,Klassiek slagwerk,,,,,181170,,
,,,-,Accu's,,,,181172,Nieuwe naam [Drums],
,,,,,Elektronische drums,,,181174,,
,,,,,Grote trommels,,,181173,,
,,,,,Kleine trommels,,,181175,,
,,,,,Sets,,,181177,,
,,,,,Toms,,,181176,,
,,,,Bekkens,,,,181171,,
,,,+,Handpercussie,,,,181180,,
,,,,Onderdelen en accessoires,,,,182214,,
,,,+,Orkestpercussie,,,,181187,,
,,,,Trommels wereldmuziek,,,,181179,,
,,,,Overig,,,,181192,,
,,-,"Vintage gitaren, bassen",,,,,181163,,
,,,,Accessoires,,,,181169,,
,,,,Akoestische gitaren,,,,118979,,
,,,,Bassen,,,,118984,,
,,,,Elektrische gitaren,,,,118985,,
,,,,Gitaarversterkers,,,,118983,,
,,,,Klassieke gitaren,,,,181164,,
,,,,Reserveonderdelen,,,,181168,,
,,,,Resonatorgitaren,,,,181165,,
,,,,Sigarendoosgitaren,,,,181167,,
,,,,Steelgitaren,,,,181166,,
,,,,Overig,,,,118994,,
,,-,Vintage snaarinstrumenten,,,,,119023,,
,,,,Onderdelen en accessoires,,,,182217,,
,,,+,Orkest,,,,181255,,
,,,+,"Volksmuziek, wereldmuziek",,,,181260,,
,,,,Overig,,,,119027,,
,,-,Antieke blaasinstrumenten (hout),,,,,181202,,
,,,+,Orkest,,,,181203,,
,,,,Reserveonderdelen,,,,182216,,
,,,+,"Volksmuziek, wereldmuziek",,,,181210,,
,,,,Overig,,,,181218,,
,,-,Antieke blaasinstrumenten (koper),,,,,118974,Nieuwe naam [Blaasinstrumenten (koper)],
,,,,Baritons,,,,181158,,
,,,,Bugels,,,,181159,,
,,,,Kornetten,,,,159946,,
,,,,Mellofoons,,,,181156,,
,,,,Onderdelen en accessoires,,,,181161,,
,,,,Sousafoons,,,,181157,,
,,,,Trombones,,,,118976,,
,,,,Trompetten,,,,118975,,
,,,,Tuba's,,,,181160,,
,,,,Overig,,,,118977,,
,,-,"Vintage piano's, keyboards",,,,,181193,,
,,,,Keyboards,,,,181194,,
,,,,Onderdelen en accessoires,,,,182215,,
,,,,Orgels,,,,181195,,
,,,+,Piano's,,,,181196,,
,,,+,"Volksmuziek, wereldmuziek",,,,181491,,
,,,,Overig,,,,181201,,
,+,Leermethoden,,,,,,182150,,
,+,"Partituren, liedboeken",,,,,,180015,,
,+,Piano's en keyboards,,,,,,180010,,
,+,Professionele audioapparatuur,,,,,,180014,,
,+,Snaarinstrumenten,,,,,,180016,,
,,Overig,,,,,,308,,
-,Postzegels,,,,,,,260,,
,+,Afrika,,,,,,181423,,
,+,Australië en Oceanië,,,,,,181424,,
,+,Azië,,,,,,181416,,
,+,Caraïben,,,,,,179377,,
,+,Europa,,,,,,4742,,
,+,Filatelie,,,,,,7898,,
,+,Frankrijk,,,,,,17734,,
,+,Latijns-Amerika,,,,,,181417,,
,+,Midden-Oosten,,,,,,181422,,
,+,Noord-Amerika,,,,,,181444,,
,+,Publicaties en partijen,,,,,,181421,,
,-,Thema's,,,,,,4752,,
,,,Architectuur,,,,,30261,,
,,,Bekende personen,,,,,68096,,
,,+,Dierenrijk,,,,,181419,,
,,,Kunst,,,,,7896,,
,,,Muziek,,,,,70097,,
,,,Natuur en bloemen,,,,,65203,,
,,,Partijen en verzamelingen,,,,,91583,,
,,,Ruimte,,,,,65213,,
,,,Seizoenen en kerst,,,,,139794,Nieuwe naam [Seizoenen en Kerst],
,,,Sport,,,,,65208,,
,,,Tekenfilms en strips,,,,,4753,,
,,-,Transport,,,,,181418,,
,,,,"Boten, zeevaart",,,,65211,,
,,,,Luchtvaart,,,,65210,Nieuwe naam [Vliegtuigen],
,,,,Treinen/spoorwegen,,,,65214,,
,,,,Voertuigen en auto's,,,,65212,,
,,,,Overig,,,,162070,,
,,,Wetenschap en technologie,,,,,179401,,
,,,Overig,,,,,703,,
,-,Wereldwijd,,,,,,181420,,
,,,Eerstedagenveloppen,,,,,700,,
,,,Filatelisch,,,,,7908,,
,,,Gelijktijdige uitgifte,,,,,123783,Nieuwe rubriek,
,,,Kartelfouten en fouten,,,,,698,,
,,,Partijen en verzamelingen,,,,,7921,,
,,,Postgeschiedenis,,,,,65184,,
,,,Verenigde Naties,,,,,3515,,
,,,Overig,,,,,264,,
,,Overig,,,,,,170137,,
-,Professioneel materiaal,,,,,,,12576,Nieuwe naam [Professionele uitruisting],
,-,"Automaten, motors, drives",,,,,,42892,,
,,-,"Aandrijving, motion control",,,,,78186,,
,,,+,"Motoraandrijving, besturing",,,,78188,,
,,,,Pneumatische cilinders,,,,181728,"Alle aanbiedingen worden verplaatst naar [Hydraulische cilinders, Pneumatische cilinders - 184027].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,-,Starters,,,,181698,"Verplaatst van [Contactors, relais, starters-181678]",
,,,,,Combinatiestarters,,,181699,,
,,,,,DOL-starters volle spanning,,,181700,,
,,,,,Handmatige starters,,,181707,,
,,,,,Onderdelen en accessoires,,,181705,,
,,,,,Overig,,,181706,,
,,,,,Softstarters,,,181702,,
,,,,,Starterhouders en -kasten,,,181704,,
,,,,,Starters meerdere snelheden,,,181701,,
,,,"Contactors, relais, starters",,,,,181678,Deze rubriek komt te vervallen.,
,,-,"Controlesystemen, PLC",,,,,57516,,
,,,,"Open interfaces, HMI",,,,181709,,
,,,-,Perifere PLC-modules,,,,181713,,
,,,,,"Ethernet, PLC-verbinding",,,181717,,
,,,,,Gegevensacquisitiemodules,,,181716,,
,,,,,Geheugenmodules PLC,,,181718,,
,,,,,In- en outputmodules PLC,,,181714,,
,,,,,Overig,,,181725,,
,,,,,Positioneringsmodules PLC,,,181719,,
,,,,,Redundantiemodules PLC,,,181721,,
,,,,,Schakelklokmodules,,,181724,,
,,,,,Servobesturingsmodules PLC,,,181722,,
,,,,,Stroomvoorziening PLC,,,181720,,
,,,,,Tellermodules,,,181715,,
,,,,,Temperatuurmodules PLC,,,181723,,
,,,,PLC-kabels,,,,181710,,
,,,,PLC-mainframe,,,,181711,,
,,,,PLC-software,,,,181712,,
,,,,Processoren PLC,,,,181708,,
,,-,"Draaibeweging, lineaire beweging",,,,,181736,Nieuwe naam [Lineaire beweging],
,,,,"Geleidebanen, rails, wagons",,,,183548,,
,,,,Kogel- en rollerschroeven,,,,181739,,
,,,,"Lagerblokken, steunen",,,,181737,,
,,,,Lineaire aandrijving,,,,55826,Nieuwe naam [Lineaire aandrijvingen],
,,,,Lineaire aandrijvingsregelaars,,,,181740,Nieuwe naam [Lineaire aandrijvingsregelingen],
,,,,Lineaire encoders,,,,181742,,
,,,,Lineaire lagers en ringen,,,,181741,,
,,,,Positioneringsplaten,,,,181746,,
,,,,Rotatieve actuatoren,,,,181729,"Verplaatst van [Aandrijving, motion control-78186]",
,,,,Steunen voor rail en as,,,,181743,,
,,,,Overig,,,,181747,,
,,-,Elektrische motoren,,,,,181730,,
,,,,Motoren algemeen gebruik,,,,181732,Nieuwe naam [Motoren voor algemeen gebruik],
,,,,Motoren special gebruik,,,,181731,Nieuwe naam [Motoren voor bepaald gebruik],
,,,,Motorreductoren,,,,65452,,
,,,,Onderdelen en accessoires,,,,181734,,
,,,,Overig,,,,181735,Alle aanbiedingen worden verplaatst naar [Overig - 36802].,"Vóór 10 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
,,,,Servomotoren,,,,124603,,
,,,,Stappenmotoren,,,,9723,,
,,,,Trillingsmotoren,,,,181733,,
,,,Industriële robotarmen,,,,,50924,,
,,-,Mechanische aandrijftechniek,,,,,181748,,
,,,,Aandrijfassen,,,,181779,,
,,,,"Drijfriemen, katrollen",,,,181755,Deze rubriek komt te vervallen.,
,,,,"Kettingen, tandwielen",,,,181761,Deze rubriek komt te vervallen.,
,,,,Koppelingen,,,,181765,Deze rubriek komt te vervallen.,
,,,,Remmen,,,,181758,Deze rubriek komt te vervallen.,
,,,,Aandrijfriemen,,,,181756,"Verplaatst van [Drijfriemen, katrollen-181755]",
,,,,"Adapters, reductoren",,,,181781,,
,,,,Afdichting met O-ringen,,,,181780,,
,,,,"Elektrische koppelingen, Magnetische koppelingen",,,,181766,Verplaatst van [Koppelingen-181765] Nieuwe naam [Elektrisch/magnetisch],
,,,,"Elektrische remmen, Magnetische remmen",,,,181759,Verplaatst van [Remmen-181758] Nieuwe naam [Elektrisch/magnetisch],
,,,,"Hydraulische koppelingen, Pneumatische koppelingen",,,,181767,"Verplaatst van [Koppelingen-181765] Nieuwe naam [Hydraulisch, pneumatisch]",
,,,,"Hydraulische remmen, Pneumatische remmen",,,,181760,"Verplaatst van [Remmen-181758] Nieuwe naam [Hydraulisch, pneumatisch]",
,,,,"Katrollen, kabelschijven",,,,181757,"Verplaatst van [Drijfriemen, katrollen-181755]",
,,,,Kettingspanners,,,,181764,"Verplaatst van [Kettingen, tandwielen-181761]",
,,,,Kettingwielen,,,,181763,"Verplaatst van [Kettingen, tandwielen-181761]",
,,,-,"Koppelingen, pakkingen",,,,181768,,
,,,,,Flexibele koppelingen,,,181770,,
,,,,,"Pakkingen, universeel",,,181771,,
,,,,,Starre koppelingen,,,181769,,
,,,,,Overig,,,185122,Nieuwe rubriek,
,,,-,"Lagers, ringen",,,,181749,,
,,,,,Druklagers,,,181754,,
,,,,,"Gemonteerde lagers, behuizing",,,181753,,
,,,,,Kogel- en rollagers,,,181750,,
,,,,,Nokschijven,,,181752,,
,,,,,"Ringen, glijlagers",,,181751,,
,,,,,Overig,,,185120,Nieuwe rubriek,
,,,,Rollenkettingen,,,,181762,"Verplaatst van [Kettingen, tandwielen-181761]",
,,,,"Stelringen, klemmen",,,,181782,,
,,,-,"Tandwielen, tandheugels",,,,181773,,
,,,,,Conische tandwielen,,,181774,,
,,,,,Rechte tandwielen,,,181777,,
,,,,,Schuin vertande tandwielen,,,181776,,
,,,,,Tandradbanen,,,181775,,
,,,,,Wormwielen,,,181778,,
,,,,,Overig,,,185121,Nieuwe rubriek,
,,,,"Versnellingsbakken, vertragers",,,,181772,,
,,,,Overig,,,,181783,,
,,,Overig,,,,,36802,,
,-,Bevestigingen en hulpstukken,,,,,,183900,,
,,,Beugels en platen,,,,,109490,,
,,-,Bevestigingsmoeren,,,,,183905,,
,,,,Dopmoeren,,,,183906,,
,,,,Houtmoeren,,,,183911,,
,,,,Kroonmoeren,,,,183907,,
,,,,Vierkantmoeren,,,,183910,,
,,,,Vleugelmoeren,,,,183912,,
,,,,Wartelmoeren,,,,183909,,
,,,,Zeskantmoeren,,,,183908,,
,,+,Borgpennen,,,,,183931,,
,,,Borgringen,,,,,183947,,
,,,Draadstangen en bouten,,,,,183940,,
,,-,Klinknagels,,,,,183925,,
,,,,Buisvormige klinknagels,,,,183930,,
,,,,Massieve klinknagels,,,,183928,,
,,,,Plastic klinknagels,,,,183927,Nieuwe naam [Plastieke klinknagels],
,,,,Popnagels,,,,183926,,
,,,,Splitnagels,,,,183929,,
,,,Magneten,,,,,119111,,
,,+,Nagels en nietjes,,,,,183920,,
,,,Schroefdraadbussen,,,,,183945,,
,,,Schroeven en bouten,,,,,26217,,
,,,Sluitringen,,,,,42904,,
,,+,Spillen,,,,,183914,,
,,+,"Tangen, kabels, lijnen",,,,,183949,,
,,-,Tussenstukken en afstandshouders,,,,,183941,,
,,,,Afstandshouders met schroefdraad,,,,183942,,
,,,,Afstandshouders,,,,183943,,
,,,,Gemengde partijen,,,,183944,,
,,,Veren,,,,,183948,,
,,,Overig,,,,,42905,,
,-,Bouw en constructie,,,,,,11765,,
,,+,Afdekking,,,,,129000,,
,,,"Afdichting, isolatie",,,,,118482,,
,,,Betonmolens,,,,,50903,,
,,+,Bouwvoertuigen,,,,,120581,,
,,,"Daken, gevels",,,,,118492,,
,,,"Deuren, deurkozijnen",,,,,118489,,
,,-,Loodgieterij,,,,,63896,,
,,,,Buiggereedschappen,,,,118473,,
,,,,Buisstukken,,,,118470,,
,,,,Buizen,,,,63898,,
,,,,Gas,,,,118471,,
,,,,Lassen,,,,106001,,
,,,,Pakkingen,,,,118472,"Nieuwe naam [Verbindingsstukken, hechting]",
,,,,Sanitair,,,,118475,,
,,,,"Sleutels, tangen",,,,118469,,
,,,,Slijpstenen,,,,118474,,
,,,,Overig,,,,118476,,
,,,Materialen,,,,,118484,,
,,,Muurbekleding,,,,,121663,,
,,,Schilderwerken,,,,,118485,,
,,,Sloop,,,,,118480,,
,,,Steigers,,,,,55806,,
,,,Structuur,,,,,118478,,
,,,Tussenwanden,,,,,118479,,
,,,Vensters,,,,,121662,,
,,,"Vloeren, tegels",,,,,118491,,
,,,Overig,,,,,118495,,
,,Drukkerij en grafisch ontwerp,,,,,,3180,,
,-,"Elektrische uitrusting, accessoires",,,,,,92074,Nieuwe naam [Elektrische en testapparatuur],
,,,Automaten en zekeringen,,,,,181814,Deze rubriek komt te vervallen.,
,,,"Connectors, schakelaars, kabels",,,,,100016,Deze rubriek komt te vervallen.,
,,-,Elektriciteitsaanvoer,,,,,100182,Deze rubriek komt te vervallen.,
,,,,"Boeken, handleidingen",,,,100183,Alle aanbiedingen worden verplaatst naar [Overig - 40004].,"Vóór 10 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
,,,,Fase-omvormers,,,,41952,Alle aanbiedingen worden verplaatst naar [Overig - 40004].,"Vóór 10 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
,,,,Generatoren,,,,121669,Alle aanbiedingen worden verplaatst naar [Overig - 40004].,"Vóór 10 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
,,,,Overig,,,,100184,Alle aanbiedingen worden verplaatst naar [Overig - 40004].,"Vóór 10 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
,,-,Bedrading,,,,,73136,"Verplaatst van [Connectoren, schakelaars, kabels-100016]",
,,,,Bekabelingsgereedschap,,,,66984,Deze rubriek komt te vervallen.,
,,,,Coaxkabels,,,,129139,,
,,,,Band- en lintkabels,,,,129083,,
,,,,Glasvezelkabels,,,,65511,,
,,,,"Elektrische draad, aansluiting",,,,73139,,
,,,,Verbindingskabels,,,,181811,,
,,,,Geëmailleerde draden,,,,100180,,
,,,,Multi-conductorkabels,,,,73138,,
,,,,Weerstandsdraden,,,,181810,,
,,,,Telecommunicatiekabels,,,,100179,,
,,,-,"Leidingen, koppelingen, buizen",,,,117489,,
,,,,,Kabelrupsen,,,181843,,
,,,,,Krimpkousen,,,129138,,
,,,,,Leidingen,,,42887,,
,,,,,Verbindingsstukken,,,117490,,
