﻿"Kategorieänderungen für Mai 2020 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","460","","","","","","","","",""
"Eingestellt","419","","","","","","","","",""
"Umbenannt","73","","","","","","","","",""
"Verschoben","79","","","","","","","","",""
"Verschoben & Umbenannt","33","","","","","","","","",""
"Gesamtzahl","1064","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Sonstige","","","","33084","Alle Artikel wurden in [Gartenhäuser, Geräteschuppen & Carports - 139956] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Dienstleistungen","","","","","126184","Alle Artikel wurden in [Sonstige - 45696] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Fertighausbausätze","","","","","33085","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [55805].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Wintergärten","","","","","126185","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [109072].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Sonstige","","","","","33087","Alle Artikel wurden in [Fertighausbausätze - 55805] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Installation","","","","","","30565","",""
"","","-","Heizung","","","","","32274","Diese Kategorie wird eingestellt.",""
"","","","","Brenner & Kessel","","","","126202","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [41987].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","Heizkörper","","","","46467","Diese Kategorie wird eingestellt.",""
"","","","","","Raumheizkörper","","","132339","Alle Artikel wurden in [Heizkörper - 93631] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Badheizkörper","","","46469","Alle Artikel wurden in [Heizkörper - 93631] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Heizlüfter","","","126213","Alle Artikel wurden in [Heizkörper - 93631] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","32277","Alle Artikel wurden in [Heizkörper - 93631] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Heizthermen","","","","126215","Alle Artikel wurden in [Boiler - 260447] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Nachtspeicheröfen","","","","126218","Alle Artikel wurden in [Heizkörper - 93631] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Zubehör & Systemkomponenten","","","","46470","Diese Kategorie wird eingestellt.",""
"","","","","","Ausdehnungsgefäße","","","46471","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260465].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Befestigungselemente","","","46472","Alle Artikel wurden in [Heizkörper - 93631] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Heizanlagensteuerungstechnik","","","84188","Alle Artikel wurden in [Steuerungen - 260467] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Isolierungen","","","32279","Alle Artikel wurden in [Rohre & Schläuche - 260480] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Radiatoren","","","46473","Alle Artikel wurden in [Heizkörper - 93631] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Rohrsysteme","","","46474","Alle Artikel wurden in [Rohre & Schläuche - 260480] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","-","Umwälzpumpen","","","126222","Diese Kategorie wird eingestellt.",""
"","","","","","","Nassläuferpumpen","","126223","Alle Artikel wurden in [Kreiselpumpen - 260478] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Trockenläuferpumpen","","126224","Alle Artikel wurden in [Kreiselpumpen - 260478] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Zubehör","","126225","Alle Artikel wurden in [Kreiselpumpen - 260478] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Sonstige","","46476","Alle Artikel wurden in [Kreiselpumpen - 260478] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Ventile","","","46477","Alle Artikel wurden in [Expansionsventile - 260474] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","32280","Alle Artikel wurden in [Sonstige - 260496] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","8420","Alle Artikel wurden in [Sonstige - 260496] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Wasser","","","","","59035","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260628].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","Durchlauferhitzer","","","","126226","Diese Kategorie wird eingestellt.",""
"","","","","","Elektrisch","","","126227","Alle Artikel wurden in [Durchlauferhitzer - 260505] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Elektronisch","","","126228","Alle Artikel wurden in [Durchlauferhitzer - 260505] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Gas","","","126229","Alle Artikel wurden in [Durchlauferhitzer - 260505] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","59036","Alle Artikel wurden in [Durchlauferhitzer - 260505] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Warmwasserspeicher","","","","126230","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260504].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","Systemkomponenten","","","","126235","Diese Kategorie wird eingestellt.",""
"","","","","","Filter","","","126236","Alle Artikel wurden in [Wasserfiltersysteme - 116400] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Fittings","","","126237","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [259835].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Rohre","","","126238","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [259838].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Schmutzfänger","","","126239","Alle Artikel wurden in [Wasserfiltersysteme - 116400] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Ventile","","","126240","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [259858].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Verteiler","","","126241","Alle Artikel wurden in [Rohrzubehör & Befestigungen - 260630] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Zähler","","","126242","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260620].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Sonstige","","","59038","Alle Artikel wurden in [Sonstige - 3191] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","30566","Alle Artikel wurden in [Sonstige - 3191] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Solar","","","","","30567","Alle Artikel wurden in [Solarenergie-Zubehör - 259288] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","30568","Alle Artikel wurden in [Sonstige - 260496] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Heizungs- & Klimasysteme","","","","","260445","Neue Kategorie",""
"","","","","Boiler","","","","260447","Neue Kategorie",""
"","","","","Brenner & Kessel","","","","41987","Neue Kategorie",""
"","","","","Fußbodenheizungen","","","","84185","Verschoben von [Heizung-32274]",""
"","","","","Heizkörper","","","","93631","Neue Kategorie",""
"","","","","Klimaanlagen & Brenner-Split-Systeme","","","","260446","Neue Kategorie",""
"","","","","Klimazentralgeräte","","","","185108","Neue Kategorie",""
"","","","","Mini-Split- & Inverter-Systeme","","","","185110","Verschoben von [Klimageräte & Heizgeräte-185107] Umbenannt von [Split- & Inverter-Klimageräte]",""
"","","","","Verdampfungskühler","","","","260448","Neue Kategorie",""
"","","-","Heizungs- & Klimakomponenten","","","","","260449","Neue Kategorie",""
"","","","","Kältemittel","","","","260455","Neue Kategorie",""
"","","","","Klimaanlagen-Wärmetauscher","","","","260454","Neue Kategorie",""
"","","","","Klimaanlagen-Kompressoren","","","","260451","Neue Kategorie",""
"","","","","Kondensatoren","","","","260452","Neue Kategorie",""
"","","","","Lüftungsanlagen","","","","260450","Neue Kategorie",""
"","","","","Verdampfer","","","","260453","Neue Kategorie",""
"","","-","Heizungs- & Klimaanlagen-Teile & -Zubehör","","","","","260463","Neue Kategorie",""
"","","","","Auffangwannen","","","","260468","Neue Kategorie",""
"","","","","Ausdehnungsgefäße","","","","260465","Neue Kategorie",""
"","","","","Druckregler","","","","260482","Neue Kategorie",""
"","","","","Druckwächter","","","","260483","Neue Kategorie",""
"","","","","Durchflussregler & Drosseleinrichtungen","","","","260487","Neue Kategorie",""
"","","","","Elektrische Wärme-Heiz-Kits","","","","260472","Neue Kategorie",""
"","","","","Elektrische Kondensatoren","","","","260466","Neue Kategorie",""
"","","","","Expansionsventile","","","","260474","Neue Kategorie",""
"","","","","Filterboxen","","","","260481","Neue Kategorie",""
"","","","","Filtertrockner","","","","260475","Neue Kategorie",""
"","","","","Flüssigkeitsabscheider","","","","260464","Neue Kategorie",""
"","","","","Gasumrüstungssätze","","","","260476","Neue Kategorie",""
"","","","","Glühzünder","","","","260477","Neue Kategorie",""
"","","","","Heizkörperabdeckungen","","","","112566","Neue Kategorie",""
"","","","","Klimaanlagen- & Heizungsfilter","","","","260497","Neue Kategorie",""
"","","","","Kühlmittelleitungen","","","","260485","Neue Kategorie",""
"","","","","Kühltechnik-Schläuche","","","","260486","Neue Kategorie",""
"","","","","Luftbefeuchter & Luftentfeuchter","","","","260470","Neue Kategorie",""
"","","","","Luftreiniger","","","","260469","Neue Kategorie",""
"","","","","Lüftungsgitter","","","","260491","Neue Kategorie",""
"","","","","Lüftungskanäle & -schläuche","","","","260471","Neue Kategorie",""
"","","","","Kreiselpumpen","","","","260478","Neue Kategorie",""
"","","","","Rohre & Schläuche","","","","260480","Neue Kategorie",""
"","","","","Rohrklappen & Stellantriebe","","","","126208","Verschoben von [Zubehör & Systemkomponenten-46470] Umbenannt von [Stellantriebe]",""
"","","","","Schaugläser & Feuchtigkeitsindikatoren","","","","260488","Neue Kategorie",""
"","","","","Steuerungen","","","","260467","Neue Kategorie",""
"","","","","Thermoelemente & Thermosäulen","","","","260489","Neue Kategorie",""
"","","","","Thermostatkabel","","","","260490","Neue Kategorie",""
"","","","","Verdampferschlangen","","","","260473","Neue Kategorie",""
"","","","","Zündbrenner","","","","260479","Neue Kategorie",""
"","","-","Installation & Prüfgeräte","","","","","260456","Neue Kategorie",""
"","","","","Absauggeräte","","","","260459","Neue Kategorie",""
"","","","","Kältemittel-Lecksuchgeräte","","","","260461","Neue Kategorie",""
"","","","","Kältemittel-Vakuumpumpen","","","","260460","Neue Kategorie",""
"","","","","Rohrbearbeitungswerkzeuge","","","","260462","Neue Kategorie",""
"","","","","Rohrinstallations-Sets","","","","260457","Neue Kategorie",""
"","","","","Verteiler-Messgeräte & -Sonden","","","","260458","Neue Kategorie",""
"","","-","Raum- & Heizkörperthermostate","","","","","115947","Verschoben von [Zubehör & Systemkomponenten-46470]",""
"","","","","Nicht-programmierbare Thermostate","","","","115948","",""
"","","","","Programmierbare Thermostate","","","","115949","",""
"","","-","Warmwassergeräte","","","","","260484","Neue Kategorie",""
"","","","","Durchlauferhitzer","","","","260505","Neue Kategorie",""
"","","","","Kombispeicher","","","","260492","Neue Kategorie",""
"","","","","Tauchsieder","","","","260493","Neue Kategorie",""
"","","","","Warmwasserspeicher","","","","260504","Neue Kategorie",""
"","","","","Wasserbereiterteile","","","","260494","Neue Kategorie",""
"","","","","Wasserbereiterzubehör","","","","260495","Neue Kategorie",""
"","","-","Wasser","","","","","260628","Neue Kategorie",""
"","","","","Fittings","","","","259835","Neue Kategorie",""
"","","","","Klemmen","","","","259864","Neue Kategorie",""
"","","","-","Pumpen & Wasserfiltersysteme","","","","260588","Neue Kategorie",""
"","","","","","Pumpen","","","42132","Neue Kategorie",""
"","","","","","Pumpenteile","","","259845","Neue Kategorie",""
"","","","","","Wasserfiltersysteme","","","116400","Neue Kategorie",""
"","","","","","Wasserfilter- & Filtrationsteile","","","259859","Neue Kategorie",""
"","","","","","Wasserenthärter","","","260589","Neue Kategorie",""
"","","","","Rohre","","","","259838","Neue Kategorie",""
"","","","","Rohrzubehör & Befestigungen","","","","260630","Neue Kategorie",""
"","","","","Ventile","","","","259858","Neue Kategorie",""
"","","","","Zähler","","","","260620","Neue Kategorie",""
"","","","Sonstige","","","","","260496","Neue Kategorie",""
"","-","Lampen & Licht","","","","","","25834","Diese Kategorie wird eingestellt.",""
"","","","Außenleuchten","","","","","126390","Alle Artikel wurden in [Außenstrahler & Flutlichter - 183393] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Einbauleuchten","","","","","126385","Alle Artikel wurden in [Sonstige - 3201] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Hausnummernleuchten","","","","","160999","Alle Artikel wurden in [Hausnummern & Buchstaben - 259222] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Nassraumleuchten","","","","","25835","Alle Artikel wurden in [Sonstige - 3201] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Zubehör","","","","","126389","Alle Artikel wurden in [Lampenzubehör - 260153] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Reinigungsgeräte","","","","","","26684","Diese Kategorie wird eingestellt.",""
"","","","Dampfreiniger","","","","","26686","Alle Artikel wurden in [79656] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","19794","Alle Artikel wurden in [Sonstige - 29520] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Leisten & Zierwerk","","","","","","259249","Neue Kategorie",""
"","","","Akzente & Zierleisten","","","","","259250","Neue Kategorie",""
"","","","Fenster- & Türzierleisten","","","","","259254","Neue Kategorie",""
"","","","Holzkonsolen & -träger","","","","","259337","Neue Kategorie",""
"","","","Holzornamente","","","","","259255","Neue Kategorie",""
"","","","Sockelleisten & Fußleisten","","","","","259251","Neue Kategorie",""
"","","","Stuckleisten","","","","","259253","Neue Kategorie",""
"","","","Wandleisten","","","","","259252","Neue Kategorie",""
"","-","Schrankbeschläge & -teile","","","","","","41971","Verschoben von [Eisenwaren-30538] Umbenannt von [Möbelbeschläge & -griffe]",""
"","","","Möbelgriffe & -knöpfe","","","","","180962","Alle Artikel wurden in [Möbelgriffe - 259156] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Schrankverschlüsse","","","","","259152","Neue Kategorie",""
"","","","Dämpfer & Stoßfänger","","","","","259153","Neue Kategorie",""
"","","","Möbelgriffe","","","","","259156","Neue Kategorie",""
"","","","Möbelknöpfe & -knäufe","","","","","259155","Neue Kategorie",""
"","","","Möbelschilder","","","","","259151","Neue Kategorie",""
"","","","Möbelschlösser","","","","","180961","",""
"","","","Scharniere","","","","","41973","",""
"","","","Schubladenschienen","","","","","134642","",""
"","","","Schubladenschienenteile","","","","","259159","Neue Kategorie",""
"","","","Sonstige","","","","","180963","",""
"","+","Sauna & Schwimmbecken","","","","","","20727","",""
"","-","Sicherheitstechnik","","","","","","12957","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [41968].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","-","Alarmanlagen","","","","","129762","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [41969].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Funk","","","","129763","Alle Artikel wurden in [Alarmanlagen - 41969] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","GSM","","","","129764","Alle Artikel wurden in [Alarmanlagen - 41969] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Infrarot","","","","129765","Alle Artikel wurden in [Alarmanlagen - 41969] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Zubehör","","","","129766","Diese Kategorie wird eingestellt.",""
"","","","","","Akkus","","","129767","Alle Artikel wurden in [Sonstige - 20589] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sirenen","","","129769","Alle Artikel wurden in [18626] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","129770","Alle Artikel wurden in [Sonstige - 20589] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","8249","Alle Artikel wurden in [Sonstige - 20589] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Komplettsysteme","","","","","22105","Alle Artikel wurden in [Alarmanlagen - 41969] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Rauchmelder","","","","","18625","Alle Artikel wurden in [Rauch- & Gasmelder - 41970] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Riegel & Überfallen","","","","","167113","Alle Artikel wurden in [Türriegel - 180967] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Schlösser","","","","","46429","Alle Artikel wurden in [Vorhängeschlösser - 98855] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Schlüsselschränke & -boxen","","","","","167127","Alle Artikel wurden in [Schlüsselschränke, -boxen & -verstecke - 115945] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Umzugsmaterial","","","","","","48254","Diese Kategorie wird eingestellt.",""
"","","-","Polstermaterial","","","","","48268","Diese Kategorie wird eingestellt.",""
"","","","","Luftpolsterfolien","","","","48269","Alle Artikel wurden in [109700] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schaumstoffpolster","","","","151273","Alle Artikel wurden in [109704] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Verpackungs-Chips","","","","48271","Alle Artikel wurden in [Verpackungschips - 109734] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
