﻿"May 2022 : AU Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","29","","","","","","","","",""
"Retired","15","","","","","","","","",""
"Rename","22","","","","","","","","",""
"Move","2","","","","","","","","",""
"Move & Rename","3","","","","","","","","",""
"Total","71","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","","Paper & Reinforced Tapes","","","109736","",""
"","","","","","Carton Strapping","","","109737","",""
"","","","","","Parcel String","","","48276","",""
"","","","","","Strapping Hardware","","","184276","",""
"","","","","","Packing Tape Dispensers","","","109738","",""
"","","","","","Other Packing Tapes & Straps","","","109739","",""
"","","","","Postage Meter Supplies","","","","180007","",""
"","","","","Shipping & Moving Boxes","","","","109740","",""
"","","","-","Shipping & Postal Scales","","","","184279","",""
"","","","","","Tabletop Scales","","","184280","",""
"","","","","","Pallet Truck Scales","","","184281","",""
"","","","","","Floor Scales","","","184282","",""
"","","","","Shrink Wrap","","","","50955","",""
"","","","","Other Packing & Shipping","","","","1290","",""
"","","-","Shelving & Storage","","","","","57004","",""
"","","","","Bins & Cabinets","","","","57005","",""
"","","","","Storage Bags","","","","184283","",""
"","","","","Storage Bottles, Drums & Pails","","","","180002","",""
"","","","","Storage Containers","","","","184284","",""
"","","","","Shelving Units","","","","184285","",""
"","","","","Shelving Parts & Accessories","","","","184286","",""
"","","","","Storage Racks","","","","184287","",""
"","","","","Other Industrial Storage","","","","26223","",""
"","","","Shipping Containers","","","","","92079","",""
"","","","Material Handling Manuals & Books","","","","","26220","",""
"","","","Other Material Handling","","","","","26224","",""
"","","","Wholesale Lots","","","","","31485","",""
"","","Modular & Prefabricated Buildings","","","","","","55805","",""
"","-","Test, Measurement & Inspection","","","","","","181939","",""
"","","-","Analysers & Data Acquisition","","","","","181940","",""
"","","","","Cable & Antenna Analysers","","","","181941","",""
"","","","","Communication Service Monitors","","","","181942","",""
"","","","-","Data Acquisition & Loggers","","","","36314","",""
"","","","","","Data Acquisition Modules","","","182006","",""
"","","","","","Data Acquisition PCI Cards","","","182007","",""
"","","","","","Data Acquisition Units/Systems","","","182008","",""
"","","","","","Data Loggers","","","182009","",""
"","","","","","Recorders & Plotters","","","25416","",""
"","","","","","GPIB Interfaces & Adapters","","","182010","",""
"","","","","","Other Data Acquisition","","","182011","",""
"","","","","Gas & Combustion Analysers","","","","181943","",""
"","","","","LAN/WAN & Protocol Analysers","","","","97146","",""
"","","","","Logic Analysers","","","","97231","",""
"","","","","Network Analysers","","","","97658","",""
"","","","","Oscilloscopes & Vectorscopes","","","","104247","",""
"","","","","Parameter Analysers","","","","181945","",""
"","","","","Power Quality Analysers","","","","181944","",""
"","","","","RF Communication Test Sets","","","","97136","",""
"","","","","Signal & Spectrum Analysers","","","","97201","",""
"","","","","Analyser Parts & Accessories","","","","181946","",""
"","","","","Other Analysers","","","","181947","",""
"","","-","Cameras & Imaging","","","","","181948","",""
"","","","","Borescopes & Fibrescopes","","","","181949","",""
"","","","","Camera & CCTV Testers","","","","183478","",""
"","","","","Infrared & Thermal Imaging","","","","181950","",""
"","","","","Optical Fibre Inspection","","","","181951","",""
"","","","","Imaging Parts & Accessories","","","","181952","",""
"","","","","Other Cameras & Imaging","","","","181953","",""
"","","-","Fault Locators & Reflectometry","","","","","181974","",""
"","","","","Cable & Pipe Locators","","","","181975","",""
"","","","","Visual Fault Locators","","","","181976","",""
"","","","","Time-Domain Reflectometers","","","","97142","",""
"","","","","OTDRs","","","","181977","",""
"","","-","Leads & Probes","","","","","181954","",""
"","","","","Current Probes","","","","181955","",""
"","","","","High Frequency/RF Probes","","","","181956","",""
"","","","","High Voltage Probes","","","","181957","",""
"","","","","Logic Probes","","","","181958","",""
"","","","","Multimeter Test Leads","","","","181959","",""
"","","","","Piercing Probes","","","","181960","",""
"","","","","Transducer Probes","","","","181961","",""
"","","","","Other Leads & Probes","","","","181962","",""
"","","-","Levels & Surveying Equipment","","","","","42297","",""
"","","","-","Levels & Autolevels","","","","257920","",""
"","","","","","Automatic Levels","","","63941","",""
"","","","","","Rotary Lasers","","","63942","",""
"","","","","","Torpedo Levels & Lasers","","","42298","",""
"","","","","","Other Levels & Autolevels","","","63943","",""
"","","","","Total Stations & Accessories","","","","55808","",""
"","","","","Transits & Theodolites","","","","55807","",""
"","","","","Tripods & Grade Rods","","","","42299","",""
"","","","","Other Surveying Equipment","","","","26204","",""
"","","-","NIM & CAMAC Systems","","","","","183479","",""
"","","","","NIM & CAMAC Bins/Crates","","","","183480","",""
"","","","","NIM & CAMAC Controllers","","","","183481","",""
"","","","","NIM & CAMAC Modules","","","","183482","",""
"","","","","Other NIM & CAMAC Equipment","","","","183483","",""
"","","-","PXI & VXI Systems","","","","","181963","",""
"","","","","PXI & VXI Boards & Modules","","","","181964","",""
"","","","","PXI & VXI Controllers","","","","181965","",""
"","","","","PXI & VXI Mainframes & Chassis","","","","181966","",""
"","","","","Other PXI & VXI Equipment","","","","181967","",""
"","","-","Signal Sources & Conditioning","","","","","181992","",""
"","","","","Adjustable Power Supplies","","","","181993","",""
"","","","","RF & Microwave Amplifiers","","","","181995","",""
"","","","","RF & Microwave Pass Filters","","","","25403","",""
"","","","","Signal Generators","","","","257921","",""
"","","","","Variable/Step Attenuators","","","","181996","",""
"","","","","Other Signal Sources & Conditioning","","","","97200","",""
"","","-","Test Meters & Detectors","","","","","181968","",""
"","","","","Air Flow & Anemometers","","","","181969","",""
"","","","","Ammeters","","","","182014","",""
"","","","","Capacitance & ESR Meters","","","","73160","",""
"","","","","Digital Tachometers","","","","181970","",""
"","","","","Dynamometers","","","","257922","",""
"","","","","Earth Ground Resistance Meters","","","","181971","",""
"","","","","Electrical Usage Meters","","","","66991","",""
"","","","","EMF & Gaussmeters","","","","181972","",""
"","","","","Fibre Optic Power Meters","","","","181973","",""
"","","","","Frequency Counters","","","","181978","",""
"","","","","Gas Detectors & Monitors","","","","50965","",""
"","","","","Hygrometers","","","","181983","",""
"","","","","LCR Meters & Impedance Analysers","","","","25421","",""
"","","","","Light & Lux Meters","","","","73162","",""
"","","","","Liquid & Mass Flow Meters","","","","181979","",""
"","","","","Manometers/Air Pressure Meters","","","","183484","",""
"","","","","Metal Detectors","","","","14955","",""
"","","","","Metal Detector Accessories","","","","163824","",""
"","","","","Multimeters","","","","58277","",""
"","","","","Ohmmeters & Megohmmeters","","","","182012","",""
"","","","","Panel Meters","","","","58278","",""
"","","","","pH, Conductivity & TDS Meters","","","","257923","",""
"","","","","Radiation Detectors","","","","58289","",""
"","","","","RF & Microwave Power Meters","","","","181980","",""
"","","","","Signal Level Meters","","","","181981","",""
"","","","","Sound Level Meters","","","","25423","",""
"","","","-","Thermometers & Temperature Measurement","","","","181982","",""
"","","","","","Infrared & Laser Thermometers","","","181984","",""
"","","","","","Resistance Thermometers","","","181985","",""
"","","","","","Thermocouple Thermometers & Probes","","","181987","",""
"","","","","","Other Thermometers","","","181988","",""
"","","","","Ultrasonic Flaw Detectors","","","","181989","",""
"","","","","Vibration Meters","","","","181990","",""
"","","","","Voltage Detectors","","","","257924","",""
"","","","","Voltmeters","","","","182013","",""
"","","","","Test Meter Parts & Accessories","","","","181991","",""
"","","","","Other Test Meters & Detectors","","","","4678","",""
"","","-","Testers & Calibrators","","","","","181998","",""
"","","","","Cable Testers & Trackers","","","","97139","",""
"","","","-","Calibrators","","","","181999","",""
"","","","","","Pressure Calibrators","","","182000","",""
"","","","","","Process & Current Calibrators","","","182001","",""
"","","","","","Temperature Calibrators","","","182002","",""
"","","","","","Other Calibrators","","","182003","",""
"","","","","Decade Boxes","","","","183485","",""
"","","","","Lineman's Handsets/Butt Sets","","","","97138","",""
"","","","","PAT Testers","","","","116598","",""
"","","","","Tone Probes & Generators","","","","183486","",""
"","","","","Tube Testers","","","","170062","",""
"","","","","Tester Parts & Accessories","","","","182004","",""
"","","","","Other Testers & Calibrators","","","","182005","",""
"","","","Test Equip. Manuals & Books","","","","","25409","",""
"","","-","Test Equipment Parts & Accs","","","","","36315","",""
"","","","","Test Equipment Cables","","","","182015","",""
"","","","","Test Equipment Cases","","","","73167","",""
"","","","","Test Equipment Controllers","","","","25400","",""
"","","","","Test Equipment Plug-Ins","","","","50966","",""
"","","","","Test Equip. Power Amplifiers","","","","182016","",""
"","","","","Test Equipment Software","","","","58284","",""
"","","","","Test Equipment Waveguides","","","","25425","",""
"","","","","Other Test Equip. Parts & Accs","","","","25414","",""
"","","","Other Test & Measurement","","","","","40004","",""
"","","Wholesale, Bulk Lots","","","","","","170816","",""
"","","Other","","","","","","26261","",""
"-","Jewellery & Watches","","","","","","","281","",""
"","","Body Jewellery","","","","","","261986","",""
"","-","Children's Jewellery","","","","","","84605","",""
"","","","Bracelets & Charms","","","","","261974","",""
"","","","Earrings","","","","","98476","",""
"","","","Jewellery Sets","","","","","98478","",""
"","","","Necklaces & Pendants","","","","","84607","",""
"","","","Rings","","","","","98477","",""
"","-","Engagement & Wedding","","","","","","91427","",""
"","","","Engagement Rings","","","","","261975","",""
"","","","Engagement & Wedding Ring Sets","","","","","261976","",""
"","","","Wedding & Anniversary Bands","","","","","261977","",""
"","-","Ethnic, Regional & Tribal","","","","","","262025","",""
"","","","Anklets","","","","","261978","",""
"","","","Bracelets & Charms","","","","","261979","",""
"","","","Brooches & Pins","","","","","261980","",""
"","","","Earrings","","","","","261981","",""
"","","","Hair & Head Jewellery","","","","","261982","",""
"","","","Jewellery Sets","","","","","261983","",""
"","","","Necklaces & Pendants","","","","","261984","",""
"","","","Rings","","","","","261985","",""
"","-","Fashion Jewellery","","","","","","10968","",""
"","","","Anklets","","","","","43205","",""
"","","","Bracelets & Charms","","","","","261987","",""
"","","","Brooches & Pins","","","","","50677","",""
"","","","Earrings","","","","","50647","",""
"","","","Hair & Head Jewellery","","","","","110620","",""
"","","","Jewellery Sets","","","","","50692","",""
"","","","Necklaces & Pendants","","","","","155101","",""
"","","","Rings","","","","","67681","",""
"","","","Toe Rings","","","","","140010","",""
"","-","Fine Jewellery","","","","","","4196","",""
"","","","Anklets","","","","","101437","",""
"","","","Bracelets & Charms","","","","","261988","",""
"","","","Brooches & Pins","","","","","261989","",""
"","","","Earrings","","","","","261990","",""
"","","","Hair & Head Jewellery","","","","","261991","",""
"","","","Jewellery Sets","","","","","261992","",""
"","","","Necklaces & Pendants","","","","","261993","",""
"","","","Rings","","","","","261994","",""
"","","","Toe Rings","","","","","261995","",""
"","-","Handcrafted & Artisan Jewellery","","","","","","110633","",""
"","","","Anklets","","","","","110634","",""
"","","","Bracelets & Charms","","","","","261996","",""
"","","","Brooches & Pins","","","","","152807","",""
"","","","Earrings","","","","","110645","",""
"","","","Hair & Head Jewellery","","","","","164351","",""
"","","","Jewellery Sets","","","","","34071","",""
"","","","Necklaces & Pendants","","","","","110655","",""
"","","","Rings","","","","","110666","",""
"","","Loose Beads","","","","","","261997","",""
"","-","Loose Diamonds & Gemstones","","","","","","491","",""
"","","","Cubic Zirconia","","","","","10285","",""
"","","","Loose Diamonds","","","","","262026","",""
"","","","Loose Gemstones","","","","","262027","",""
"","-","Men's Jewellery","","","","","","10290","",""
"","","","Bolo Ties","","","","","10292","",""
"","","","Bracelets & Charms","","","","","261999","",""
"","","","Collar Tips","","","","","177649","",""
"","","","Cufflinks","","","","","137843","",""
"","","","Earrings","","","","","14085","",""
"","","","Jewellery Sets","","","","","262000","",""
"","","","Lapel Pins","","","","","60115","",""
"","","","Necklaces & Pendants","","","","","137839","",""
"","","","Rings","","","","","137856","",""
"","","","Tie Pins & Bars","","","","","10298","",""
"","-","Vintage & Antique Jewellery","","","","","","262024","",""
"","","","Anklets","","","","","262001","",""
"","","","Bolo Ties","","","","","262002","",""
"","","","Bracelets & Charms","","","","","262003","",""
"","","","Brooches & Pins","","","","","262004","",""
"","","","Cameos","","","","","262005","",""
"","","","Cufflinks","","","","","262006","",""
"","","","Dress & Scarf Clips","","","","","262007","",""
"","","","Earrings","","","","","262008","",""
"","","","Findings & Stampings","","","","","262009","",""
"","","","Hair & Head Jewellery","","","","","262010","",""
"","","","Jewellery Sets","","","","","262011","",""
"","","","Mourning Jewellery","","","","","262012","",""
"","","","Necklaces & Pendants","","","","","262013","",""
"","","","Rings","","","","","262014","",""
"","","","Tie Pins & Bars","","","","","262015","",""
"","","","Collections & Lots","","","","","262016","",""
"","","","Price Guides & Publications","","","","","171122","",""
"","","","Other Vintage & Antique Jewellery","","","","","166734","",""
"","-","Jewellery Care, Design & Repair","","","","","","164352","",""
"","","","Jewellery Boxes, Organisers & Packaging","","","","","262017","",""
"","","","Jewellery Cleaners & Polish","","","","","67720","",""
"","","","Jewellery Findings","","","","","262018","",""
"","","","Jewellery Settings","","","","","262019","",""
"","","","Jewellery Tools & Workbenches","","","","","262020","",""
"","","","Jewellery for Parts or Repair","","","","","262021","",""
"","","","Other Jewellery Care, Design & Repair","","","","","494","",""
"","","Jewellery Mixed Lots","","","","","","262022","",""
"","","Other Jewellery","","","","","","262023","",""
"","-","Watches, Parts & Accessories","","","","","","260324","",""
"","","-","Watches","","","","","260325","",""
"","","","","Wristwatches","","","","31387","",""
"","","","","Pocket Watches","","","","3937","",""
"","","","","Other Watches","","","","260326","",""
"","","-","Parts, Tools & Guides","","","","","173696","",""
"","","","-","Parts","","","","260327","",""
"","","","","","Bezels & Inserts","","","57714","",""
"","","","","","Crystals","","","57715","",""
"","","","","","Dials","","","57723","",""
"","","","","","Hands","","","57721","",""
"","","","","","Movements","","","57720","",""
"","","","","","Other Watch Parts","","","10324","",""
"","","","","Tools & Repair Kits","","","","117039","",""
"","","","","Watches for Parts","","","","165144","",""
"","","","","Watch Batteries","","","","98625","",""
"","","","","Manuals, Guides & Catalogues","","","","93720","",""
"","","-","Watch Accessories","","","","","260328","",""
"","","","","Boxes & Cases","","","","260330","",""
"","","","","Chains & Fobs","","","","260329","",""
"","","","","Watch Winders","","","","260331","",""
"","","","","Wristwatch Bands","","","","98624","",""
"","","","","Other Watch Accessories","","","","260332","",""
"","","","Watches Mixed Lots","","","","","51020","",""
"-","Movies & TV","","","","","","","11232","",""
"","","3D TV Glasses & Accessories","","","","","","175719","",""
"","","DVDs & Blu-ray Discs","","","","","","617","",""
"","","Movie NFTs","","","","","","262053","",""
"","","Film Stock","","","","","","63821","",""
"","","Laserdiscs","","","","","","381","",""
"","-","Movie Memorabilia","","","","","","196","",""
"","","","Ads, Flyers","","","","","18820","",""
"","","","Apparel","","","","","32991","",""
"","","","Autographs","","","","","32987","",""
"","","","Badges","","","","","61091","",""
"","","","Calendars","","","","","35061","",""
"","","","Clippings","","","","","32992","",""
"","","","Clocks, Watches","","","","","168112","",""
"","","","Figurines","","","","","53593","",""
"","","","Film Cells","","","","","67895","",""
"","","","Lobby Cards","","","","","18821","",""
"","","","Novelties","","","","","90736","",""
"","","","Photographs","","","","","18823","",""
"","","","Postcards","","","","","53591","",""
"","","","Posters","","","","","18828","",""
"","","","Programs","","","","","32994","",""
"","","","Props","","","","","60359","",""
"","","","Scripts","","","","","18833","",""
"","","","Wardrobe","","","","","60344","",""
"","","","Other","","","","","197","",""
"","-","Television Memorabilia","","","","","","1424","",""
"","","","Autographs","","","","","35029","",""
"","","","Clippings","","","","","32996","",""
"","","","Photographs","","","","","18854","",""
"","","","Posters","","","","","60380","",""
"","","","Props","","","","","164114","",""
"","","","Scripts","","","","","166704","",""
"","","","Wardrobe","","","","","164116","",""
"","","","Other","","","","","201","",""
"","","UMDs","","","","","","132975","",""
"","","VHS Tapes","","","","","","309","",""
"","","Other Formats","","","","","","41676","",""
"","","Video Media Accessories","","","","","","52554","",""
"-","Music","","","","","","","11233","",""
"","","Cassettes","","","","","","176983","",""
"","","CDs","","","","","","176984","",""
"","","Music NFTs","","","","","","262054","",""
"","","Vinyl Records","","","","","","176985","",""
"","","Other Formats","","","","","","618","",""
"","","Audio Media Accessories","","","","","","52473","",""
"","","Memorabilia","","","","","","2329","",""
"-","Musical Instruments","","","","","","","619","",""
"","-","Brass","","","","","","16212","",""
"","","","Baritones","","","","","179014","",""
"","","","Bugles","","","","","75557","",""
"","","","Cornets","","","","","41396","",""
"","","","Euphoniums","","","","","159943","",""
"","","","Flugelhorns","","","","","64374","",""
"","","","French Horns","","","","","16215","",""
"","","","Mellophones","","","","","159945","",""
"","","","Sousaphones","","","","","159944","",""
"","","","Tenor Horns","","","","","101554","",""
"","","","Trombones","","","","","16216","",""
"","","","Trumpets","","","","","16214","",""
"","","","Tubas","","","","","179015","",""
"","","-","Accessories","","","","","182138","",""
"","","","","Bags & Cases","","","","182139","",""
"","","","","Care & Cleaning","","","","182140","",""
"","","","","Mutes","","","","182142","",""
"","","","","Practice Aids","","","","182143","",""
"","","","","Stands","","","","182144","",""
"","","","","Straps","","","","182145","",""
"","","","","Other Accessories","","","","182146","",""
"","","-","Parts","","","","","261873","",""
"","","","","Buttons","","","","261874","",""
"","","","","Mouthpieces","","","","182141","",""
"","","","","Slides","","","","261875","",""
"","","","","Other Parts","","","","261876","",""
"","","","Other Brass Instruments","","","","","620","",""
"","-","DJ Equipment","","","","","","48458","",""
"","","","Amplifiers","","","","","69962","",""
"","","","Cables, Leads & Connectors","","","","","69963","",""
"","","","Cases, Racks & Bags","","","","","69965","",""
"","","","Digital Vinyl Systems (DVS)","","","","","182110","",""
"","","","DJ & Monitoring Headphones","","","","","14985","",""
"","","","DJ & PA Packages","","","","","157158","",""
"","","","DJ CD/MP3 Players","","","","","91384","",""
"","","","DJ Controllers","","","","","182111","",""
"","","","DJ Mixers","","","","","19699","",""
"","","","DJ Turntables","","","","","48460","",""
"","","-","DJ Turntable Parts & Accessories","","","","","262426","",""
"","","","","Buttons & Knobs","","","","262427","",""
"","","","","Cartridges & Needles","","","","262428","",""
"","","","","Headshells","","","","262429","",""
"","","","","Slipmats","","","","262430","",""
"","","","","Other Parts","","","","262431","",""
"","","","Microphones","","","","","19656","",""
"","","","Speakers & Monitors","","","","","69967","",""
"","","","Stands & Supports","","","","","175833","",""
"","","","Other DJ Equipment","","","","","163862","",""
"","-","Guitars & Basses","","","","","","3858","",""
"","","","Acoustic Guitars","","","","","33021","",""
"","","","Bass Guitars","","","","","4713","",""
"","","","Cigar Box Guitars","","","","","181221","",""
"","","","Classical Guitars","","","","","119544","",""
"","","","Electric Guitars","","","","","33034","",""
"","","","Electro-Acoustic Guitars","","","","","22966","",""
"","","","Guitar Amplifiers","","","","","38072","",""
"","","","Guitar Building & Luthier Supplies","","","","","47067","",""
"","","","Lap & Pedal Steel Guitars","","","","","181220","",""
"","","","Resonators","","","","","181219","",""
"","","","Travel Guitars","","","","","159948","",""
"","","-","Parts & Accessories","","","","","180009","",""
"","","","","Amplifier Parts","","","","183389","",""
"","","","","Cables & Leads","","","","47075","",""
"","","","","Capos","","","","33050","",""
"","","","","Cases","","","","41408","",""
"","","","-","Effects Pedals","","","","181222","",""
"","","","","","Bass","","","41411","",""
"","","","","","Boards & Cases","","","41412","",""
"","","","","","Chorus","","","41413","",""
"","","","","","Compressors & Sustainers","","","41414","",""
"","","","","","Custom","","","159952","",""
"","","","","","Delay, Echo & Reverb","","","41415","",""
"","","","","","Distortion & Overdrive","","","41416","",""
"","","","","","Filter & Modulation","","","101973","",""
"","","","","","Flangers","","","41417","",""
"","","","","","Fuzz","","","41418","",""
"","","","","","Loopers & Samplers","","","101974","",""
"","","","","","Multi-Effects","","","41419","",""
"","","","","","Phasers & Shifters","","","41420","",""
"","","","","","Power Supplies","","","101975","",""
"","","","","","Processors","","","41421","",""
"","","","","","Wah & Volume","","","41422","",""
"","","","","","Other Guitar Effects Pedals","","","22669","",""
"","","","","Footrests","","","","148640","",""
"","","","-","Guitar & Bass Parts","","","","181223","",""
"","","","","","Bodies","","","41406","",""
"","","","","","Bridges","","","41407","",""
"","","","","","Capacitors","","","170605","",""
"","","","","","Knobs, Jacks & Switches","","","47076","",""
"","","","","","Necks","","","41423","",""
"","","","","","Nuts","","","101976","",""
"","","","","","Pickguards","","","41424","",""
"","","","","","Pickups","","","22670","",""
"","","","","","Plates","","","85856","",""
"","","","","","Saddles","","","101977","",""
"","","","","","Tremolos","","","148648","",""
"","","","","","Tuning Pegs","","","41434","",""
"","","","","","Other Guitar & Bass Parts","","","46678","",""
"","","","","Picks","","","","46682","",""
"","","","","Polishes & Cleaners","","","","46680","",""
"","","","","Slides","","","","85857","",""
"","","","","Stands & Hangers","","","","22671","",""
"","","","","Straps","","","","46677","",""
"","","","","Strings","","","","41431","",""
"","","","","Tuners","","","","22672","",""
"","","","","Other Guitar & Bass Accessories","","","","7266","",""
"","","","Other Guitars","","","","","621","",""
"","","Instruction Books, CDs & Video","","","","","","182150","",""
"","-","Percussion","","","","","","180012","",""
"","","","Cymbals","","","","","41441","",""
"","","-","Drums","","","","","181227","",""
"","","","","Bass Drums","","","","38093","",""
"","","","","Drum Machines","","","","38069","",""
"","","","","Snare Drums","","","","38095","",""
"","","","","Toms","","","","38096","",""
"","","","","Drum Kits","","","","38097","",""
"","","","","Other Drums","","","","10175","",""
"","","-","Folk & World Drums","","","","","181228","",""
"","","","","Bodhráns/Irish Drums","","","","93771","",""
"","","","","Bongos","","","","181229","",""
"","","","","Cajons","","","","181230","",""
"","","","","Congas","","","","181231","",""
"","","","","Darbukas","","","","181232","",""
"","","","","Dhols","","","","181233","",""
"","","","","Dholaks","","","","181234","",""
"","","","","Djembes","","","","181235","",""
"","","","","Guiros","","","","261863","",""
"","","","","Handpans","","","","181236","",""
"","","","","Steel Drums","","","","181239","",""
"","","","","Tablas","","","","181241","",""
"","","","","Tamboras","","","","181243","",""
"","","","","Other Folk & World Drums","","","","181245","",""
"","","-","Hand Percussion","","","","","181246","",""
"","","","","Kalimbas","","","","148620","",""
"","","","","Mouth Harps","","","","148621","",""
"","","","","Shakers & Small Percussion","","","","47090","",""
"","","","","Singing Bowls","","","","39178","",""
"","","","","Tambourines","","","","41457","",""
"","","","","Other Hand Percussion","","","","181248","",""
"","","-","Orchestral Percussion","","","","","181249","",""
"","","","","Bells & Chimes","","","","41440","",""
"","","","","Gongs","","","","181250","",""
"","","","","Mallet Percussion","","","","41458","",""
"","","","","Timpani","","","","181251","",""
"","","","","Other Orchestral Percussion","","","","181253","",""
"","","-","Accessories","","","","","261885","",""
"","","","","Bags & Cases","","","","41449","",""
"","","","","Drum Stools","","","","47084","",""
"","","","","Practice Pads","","","","47579","",""
"","","","","Stands","","","","41453","",""
"","","","","Other Percussion Accessories","","","","10173","",""
"","","-","Parts","","","","","181254","",""
"","","","","Hoops & Rims","","","","41451","",""
"","","","","Mounts & Hardware","","","","47089","",""
"","","","","Pedals","","","","41452","",""
"","","","","Skins & Heads","","","","41450","",""
"","","","","Sticks, Brushes, & Mallets","","","","41456","",""
"","","","","Other Percussion Parts","","","","261864","",""
"","","","Other Percussion","","","","","622","",""
"","-","Pianos, Keyboards & Organs","","","","","","180010","",""
"","","","Electronic Keyboards","","","","","38088","",""
"","","","Harpsichords","","","","","182149","",""
"","","","Organs","","","","","16219","",""
"","","-","Pianos","","","","","181225","",""
"","","","","Digital Pianos","","","","85860","",""
"","","","","Grand & Baby Grand Pianos","","","","43376","",""
"","","","","Upright Pianos","","","","43377","",""
"","","","","Other Pianos","","","","16220","",""
"","","-","Folk & World","","","","","181489","",""
"","","","","Accordions","","","","181269","",""
"","","","","Concertinas","","","","181270","",""
"","","","","Harmoniums","","","","181274","",""
"","","","","Other Folk & World","","","","181490","",""
"","","-","Parts & Accessories","","","","","181224","",""
"","","","","Accordion Accessories","","","","182147","",""
"","","","","Cases & Bags","","","","148727","",""
"","","","","Keyboard Covers","","","","148725","",""
"","","","","Pedals","","","","148728","",""
"","","","","Felts","","","","261866","",""
"","","","","Keytops","","","","261867","",""
"","","","","Piano Stickers","","","","261868","",""
"","","","","Tuning Tools","","","","261869","",""
"","","","","Repair & Maintenance","","","","182148","",""
"","","","","Stands","","","","47042","",""
"","","","","Stools & Benches","","","","117049","",""
"","","","","Other Parts","","","","21766","",""
"","","","Other Pianos & Keyboards","","","","","1289","",""
"","-","Pro Audio","","","","","","180014","",""
"","","","Acoustic Treatments","","","","","168129","",""
"","","","Amplifiers","","","","","163896","",""
"","","","Audio Power Conditioners","","","","","159955","",""
"","","","Audio/MIDI-Interfaces","","","","","123445","",""
"","","","Cables, Snakes & Interconnects","","","","","41459","",""
"","","","Cases, Rack & Bags","","","","","23789","",""
"","","","In-Ear Monitors","","","","","261865","",""
"","","","Microphone Holders & Stands","","","","","29948","",""
"","","","Microphones & Wireless Systems","","","","","29946","",""
"","","","MIDI Keyboards & Controllers","","","","","178896","",""
"","","","Mixers","","","","","4785","",""
"","","","Multi-Track Recorders","","","","","15199","",""
"","","","Preamps & Channel Strips","","","","","119018","",""
"","","","Samplers & Sequencers","","","","","38070","",""
"","","","Signal Processors/Rack Effects","","","","","23791","",""
"","","","Software, Loops & Samples","","","","","177027","",""
"","","","Speaker Drivers & Horns","","","","","47092","",""
"","","","Speakers","","","","","47091","",""
"","","","Studio Equipment Packages","","","","","177028","",""
"","","","Synthesisers","","","","","38071","",""
"","","","Pro Audio Equipment Parts","","","","","113484","",""
"","","","Vintage Pro Audio","","","","","119019","",""
"","","","Other Pro Audio","","","","","3278","",""
"","-","Sheet Music & Song Books","","","","","","180015","",""
"","","","Contemporary","","","","","182151","",""
"","","","Vintage & Antique","","","","","182152","",""
"","-","Stage Lighting & Effects","","","","","","12922","",""
"","","","Atmospheric Effects Fluids","","","","","132998","",""
"","","","Atmospheric Effects Machines","","","","","69960","",""
"","","","Cables & Interconnects","","","","","170088","",""
"","","","Clamps & Mounts","","","","","182104","",""
"","","","DJ Lighting Single Units","","","","","177023","",""
"","","","DJ Lighting Systems & Kits","","","","","177024","",""
"","","","Folding Screens & Backdrops","","","","","177025","",""
"","","","Gobos, Gels, Filters & Lenses","","","","","81967","",""
"","","","Lighting Stands & Trusses","","","","","29945","",""
"","","","Replacement Bulbs & Lamps","","","","","81970","",""
"","","","Stage Lighting Controllers","","","","","30889","",""
"","","","Stage Lighting Dimmers","","","","","182103","",""
"","","","Stage Lighting Single Units","","","","","177022","",""
"","","","Stage Lighting Systems & Kits","","","","","12921","",""
"","","","Other Stage Lighting & Effects","","","","","170089","",""
"","-","String","","","","","","180016","",""
"","","-","Orchestral","","","","","181281","",""
"","","","","Upright Basses","","","","16222","",""
"","","","","Cellos","","","","10178","",""
"","","","","Violas","","","","16225","",""
"","","","","Violins","","","","38107","",""
"","","-","Folk & World","","","","","181282","",""
"","","","","Autoharps & Zithers","","","","16221","",""
"","","","","Balalaikas","","","","181283","",""
"","","","","Banjos","","","","10177","",""
"","","","","Bouzoukis/Mandolas","","","","101567","",""
"","","","","Domras","","","","261870","",""
"","","","","Erhus","","","","181284","",""
"","","","","Guzhengs","","","","181285","",""
"","","","","Harps & Dulcimers","","","","16223","",""
"","","","","Mandolins","","","","10179","",""
"","","","","Morin Khuurs","","","","261871","",""
"","","","","Ouds","","","","181286","",""
"","","","","Pipas","","","","181287","",""
"","","","","Rebabs","","","","181288","",""
"","","","","Sarods","","","","181289","",""
"","","","","Sazs","","","","181290","",""
"","","","","Setars","","","","181291","",""
"","","","","Sitars","","","","112677","",""
"","","","","Ukuleles","","","","16224","",""
"","","-","Accessories","","","","","182162","",""
"","","","","Bags & Cases","","","","182163","",""
"","","","","Care & Cleaning","","","","182166","",""
"","","","","Mutes","","","","182167","",""
"","","","","Picks","","","","182169","",""
"","","","","Rests & Pads","","","","182170","",""
"","","","","Stands","","","","182171","",""
"","","","","Other Accessories","","","","182173","",""
"","","-","Parts","","","","","261872","",""
"","","","","Bows","","","","182164","",""
"","","","","Bridges & Tailpieces","","","","182165","",""
