"","+","Was- & Droogmachines","","","","","","42231","",""
"","","Overig","","","","","","20715","",""
"-","Keramiek & Glas","","","","","","","870","",""
"","+","Aardewerk","","","","","","126768","",""
"","","België","","","","","","73832","",""
"","+","Buitenlandse Keramiek","","","","","","73831","",""
"","+","Decoratief Vaatwerk","","","","","","60717","",""
"","+","Franse Keramiek","","","","","","46925","",""
"","-","Glas & Kristal","","","","","","73846","",""
"","","-","Franse Producenten","","","","","146797","",""
"","","","","Figuren & Beeldjes","","","","146802","",""
"","","","","Glazen & Servies","","","","146804","",""
"","","","","Kandelaars & Lampen","","","","146799","",""
"","","","","Karaffen & Flessen","","","","146800","",""
"","","","","Schaaltjes, Potjes, Flesjes","","","","146798","",""
"","","","","Schalen, Kommen, Asbakken","","","","146801","",""
"","","","","Vazen","","","","146803","",""
"","","","","Overig","","","","73847","",""
"","","","Belgische Producenten","","","","","183706","",""
"","","","Nederlandse Producenten","","","","","183707","",""
"","","","Buitenlandse Producenten","","","","","73863","",""
"","","","Kristal","","","","","126808","",""
"","","","Witglas","","","","","126831","",""
"","","-","Glas","","","","","126812","",""
"","","","","Figuren & Beeldjes","","","","73855","",""
"","","","","Glaasjes & Bokalen","","","","73858","",""
"","","","","Glazen & Pullen","","","","60723","",""
"","","","","Inktpotten & Presse-papiers","","","","73854","",""
"","","","","Kandelaars & Lampen","","","","73851","",""
"","","","","Karaffen, Flessen, Flacons","","","","73852","",""
"","","","","Potten & Schalen","","","","73850","",""
"","","","","Vazen","","","","73860","",""
"","","","","Overig","","","","2205","",""
"","","","Overig Glaswerk","","","","","73848","",""
"","","","Overig Kristal","","","","","73849","",""
"","","Porselein","","","","","","73830","",""
"-","Kleding & Accessoires","","","","","","","11450","",""
"","","Tassen & Zakken: Heren","","","","","","92254","Alle aanbiedingen worden verplaatst naar [Tassen - 52357].","Na 10 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","-","Dames: kleding, accessoires","","","","","","260010","Nieuwe rubriek",""
"","","-","Dames: kleding","","","","","15724","Verplaatst uit [Kleding & Accessoires-11450] Nieuwe naam voor [Kleding: Dames]",""
"","","","","Badkleding","","","","63867","",""
"","","","","Broek- & Mantelpakken","","","","63865","",""
"","","","","Broeken","","","","63863","",""
"","","","","Jeans","","","","11554","",""
"","","","","Jumpsuits & Salopetten","","","","3009","",""
"","","","","Kleedjes & Jurken","","","","63861","",""
"","","","","Korte Broeken & Shorts","","","","11555","",""
"","","","","Leggings","","","","169001","",""
"","","","-","Lingerie & Nachtkleding","","","","11514","",""
"","","","","","Beha's & Setjes","","","63853","",""
"","","","","","Beha's: Accessoires","","","163593","",""
"","","","","","Body's","","","45909","",""
"","","","","","Hemdjes","","","11521","",""
"","","","","","Jarretellengordels","","","163586","",""
"","","","","","Lingeriesets","","","15746","",""
"","","","","","Overig","","","4844","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Onderrokken & -jurken","","","11532","",""
"","","","","","Pyjama's & Nachtkleding","","","63855","",""
"","","","","","Shapewear","","","11530","",""
"","","","","","Slipjes","","","63854","",""
"","","","","","Taillebanden & Korsetten","","","11522","",""
"","","","","Mantels, jassen en vesten","","","","63862","Nieuwe naam voor [Jassen & Mantels]",""
"","","","","Sportkleding","","","","137085","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Vesten","","","","15775","Alle aanbiedingen worden verplaatst naar [Mantels, jassen en vesten - 63862].","Na 10 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","314","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Outfits, sets","","","","260011","Nieuwe rubriek",""
"","","","-","Panty's, kousen en sokken","","","","11524","Nieuwe naam voor [Kousen, Panty's, Sokken]",""
"","","","","","Overig","","","11523","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Beenwarmers","","","163587","",""
"","","","","","Panty's","","","11525","",""
"","","","","","Sokken","","","163588","",""
"","","","","","Sokken, kniekousen","","","11527","Nieuwe naam voor [Kousen & Jarretels]",""
"","","","","Partijen","","","","15788","",""
"","","","","Rokken","","","","63864","",""
"","","","-","Sportkleding","","","","185098","Nieuwe rubriek",""
"","","","","","Beha's","","","185083","Nieuwe rubriek",""
"","","","","","Opwarmkleren, sets","","","185084","Nieuwe rubriek",""
"","","","","","Sportjassen","","","185079","Nieuwe rubriek",""
"","","","","","Sportkousen","","","185080","Nieuwe rubriek",""
"","","","","","Sporttops","","","185082","Nieuwe rubriek",""
"","","","","","Sweaters & Hoodies","","","155226","Verplaatst uit [Kleding: Dames-15724]",""
"","","","","Tops en blouses","","","","53159","Nieuwe naam voor [T-shirts, Hemden & Tops]",""
"","","","","Truien, Pulls & Cardigans","","","","63866","",""
"","","","-","Zwangerschapskleding","","","","172378","",""
"","","","","","Overig","","","1264","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Badkleding","","","15748","",""
"","","","","-","Borstvoeding","","","15751","",""
"","","","","","","Beha's","","11517","",""
"","","","","","","Kleedjes & Jurken","","15752","",""
"","","","","","","Pyjama's & Nachtkleding","","15755","",""
"","","","","","","Tops","","15753","",""
"","","","","","Broek- & Mantelpakken","","","108898","",""
"","","","","","Broeken","","","63857","",""
"","","","","","Jeans","","","11535","",""
"","","","","","Jumpsuits & Salopetten","","","53447","",""
"","","","","","Kleedjes & Jurken","","","11534","",""
"","","","","","Korte Broeken & Shorts","","","15747","",""
"","","","","","Leggings","","","46809","",""
"","","","","","Mantels, jassen en vesten","","","63856","Nieuwe naam voor [Jassen & Mantels]",""
"","","","","","Outfits, sets","","","167903","Nieuwe rubriek",""
"","","","","","Partijen","","","15754","",""
"","","","","","Pyjama's & Nachtkleding","","","117771","",""
"","","","","","Rokken","","","11536","",""
"","","","","","Sweaters & Hoodies","","","155206","",""
"","","","","","Truien, Pulls & Cardigans","","","11538","",""
"","","","","","T-shirts, Hemden & Tops","","","63858","",""
"","","","","","Zwangerschap: Ondergoed","","","117769","",""
"","","","","","Zwangerschap: Panty's","","","179840","",""
"","","","Dames: tassen, handtassen","","","","","169291","Verplaatst uit [Kleding & Accessoires-11450] Nieuwe naam voor [Handtassen: Dames]",""
"","","-","Dames: schoenen","","","","","3034","Verplaatst uit [Kleding & Accessoires-11450] Nieuwe naam voor [Schoenen: Dames]",""
"","","","","Ballerina's & Instappers","","","","45333","",""
"","","","","Comfortschoenen","","","","53548","",""
"","","","","Laarzen","","","","53557","",""
"","","","","Pumps, hakken","","","","55793","Nieuwe naam voor [Pumps]",""
"","","","","Sandalen, teenslippers","","","","62107","Nieuwe naam voor [Sandalen & Strandschoenen]",""
"","","","","Slippers & Pantoffels","","","","11632","",""
"","","","","Sneakers & Sportschoenen","","","","95672","",""
"","","","","Overig","","","","63889","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Dames: accessoires","","","","","4251","Verplaatst uit [Kleding & Accessoires-11450] Nieuwe naam voor [Accessoires: Dames]",""
"","","","","Arm- & Polsbanden","","","","106129","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Zakdoeken","","","","167906","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","1063","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Accessoirekit","","","","15738","Nieuwe naam voor [Accessoiresets]",""
"","","","","Agenda's & Organizers","","","","15735","",""
"","","","","Dassen","","","","151486","",""
"","","","","Haaraccessoires","","","","45220","",""
"","","","","Handschoenen & Wanten","","","","105559","",""
"","","","","Handtasaccessoires","","","","163570","",""
"","","","","Hoeden, Petten & Mutsen","","","","45230","",""
"","","","","Hoofddeksels, bibi's","","","","168998","Nieuwe naam voor [Haarsieraden & Hoedjes]",""
"","","","","Paraplu's","","","","105569","",""
"","","","","Paspoort- en documentbeschermers","","","","169285","Nieuwe naam voor [Kaart- & Badgehouders]",""
"","","","","Portemonnees","","","","45258","",""
"","","","","Riemen","","","","3003","",""
"","","","","Riemgespen","","","","163573","",""
"","","","","Schoendecoratie","","","","150955","",""
"","","","","Sjaals, halsdoeken","","","","45238","Nieuwe naam voor [Sjaals & Omslagdoeken]",""
"","","","","Sleutelhangers","","","","45237","",""
"","","","-","Zonnebrillen en accessoires","","","","179247","Nieuwe naam voor [Brillen]",""
"","","","","","Brillen Spiegelglas","","","179248","Alle aanbiedingen worden verplaatst naar [Brilmonturen - 180957].","Na 10 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Zonnebrillen","","","45246","",""
"","","","","","Accessoires","","","179249","",""
"","","","","","Onderdelen, glazen","","","179196","Nieuwe naam voor [Glazen & Onderdelen]",""
"","-","Heren: kleding, accessoires","","","","","","260012","Nieuwe rubriek",""
"","","-","Heren: kleding","","","","","1059","Verplaatst uit [Kleding & Accessoires-11450] Nieuwe naam voor [Kleding: Heren]",""
"","","","","Badkleding","","","","15690","",""
"","","","","Broeken","","","","57989","",""
"","","","-","Hemden","","","","185100","Nieuwe rubriek",""
"","","","","","Kostuumhemden","","","57991","Verplaatst uit [Kleding: Heren-1059] Nieuwe naam voor [Hemden]",""
"","","","","","Polo's","","","185101","Nieuwe rubriek",""
"","","","","","Shirts & Tops","","","57990","Verplaatst uit [Kleding: Heren-1059]",""
"","","","","","T-shirts","","","15687","Verplaatst uit [Kleding: Heren-1059]",""
"","","","","Jassen & Mantels","","","","57988","",""
"","","","","Jeans","","","","11483","",""
"","","","","Korte Broeken & Shorts","","","","15689","",""
"","","","","Maatpakken","","","","3001","",""
"","","","","Onderkleding","","","","11507","",""
"","","","","Partijen","","","","154997","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Pyjama's","","","","11510","",""
"","","","","Sokken","","","","11511","",""
"","","","","Sportkleding","","","","137084","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Vesten","","","","15691","Alle aanbiedingen worden verplaatst naar [Maatpakken - 3001].","Na 10 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","313","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","-","Sportkleding","","","","185099","Nieuwe rubriek",""
"","","","","","Opwarmkleren, sets","","","185708","Nieuwe rubriek",""
"","","","","","Sportjassen","","","185702","Nieuwe rubriek",""
"","","","","","Sportkousen","","","185075","Nieuwe rubriek",""
"","","","","","Sporttops","","","185076","Nieuwe rubriek",""
"","","","","","Sweaters & Hoodies","","","155183","Verplaatst uit [Kleding: Heren-1059]",""
"","","","","Truien, Pulls & Cardigans","","","","11484","",""
"","","-","Heren: schoenen","","","","","93427","Verplaatst uit [Kleding & Accessoires-11450] Nieuwe naam voor [Schoenen: Heren]",""
"","","","","Overig","","","","63850","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Casual Schoenen","","","","24087","",""
"","","","","Laarzen, laarsjes","","","","11498","Nieuwe naam voor [Laarzen]",""
"","","","","Sandalen, teenslippers","","","","11504","Nieuwe naam voor [Sandalen & Strandschoenen]",""
"","","","","Slippers & Pantoffels","","","","11505","",""
"","","","","Sneakers & Sportschoenen","","","","15709","",""
"","","","","Stadsschoenen","","","","53120","Nieuwe naam voor [Geklede Schoenen]",""
"","","-","Heren: accessoires","","","","","4250","Verplaatst uit [Kleding & Accessoires-11450] Nieuwe naam voor [Accessoires: Heren]",""
"","","","","Accessoirekit","","","","175627","Nieuwe naam voor [Accessoiresets]",""
"","","","","Agenda's","","","","15665","Alle aanbiedingen worden verplaatst naar [Accessoirekit - 175627].","Na 10 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Arm- & Polsbanden","","","","106113","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Bretellen","","","","105387","",""
"","","","","Handschoenen & Wanten","","","","2994","",""
"","","","","Hoeden, Petten & Mutsen","","","","52365","",""
"","","","","Kraagbaleinen","","","","184594","",""
"","","","","Paraplu's","","","","90634","",""
"","","","","Paspoort- en documentbeschermers","","","","169271","Nieuwe naam voor [Kaart- & Badgehouders]",""
"","","","","Portemonnees, portefeuilles","","","","2996","Nieuwe naam voor [Portefeuilles]",""
"","","","","Riemen","","","","2993","",""
"","","","","Riemgespen","","","","86647","",""
"","","","","Sjaals","","","","52382","",""
"","","","","Sleutelhangers","","","","52373","",""
"","","","","Overig","","","","1060","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Stropdassen, strikjes en sjaals","","","","15662","Nieuwe naam voor [Dassen, Strikjes, Foulards]",""
"","","","","Tassen","","","","52357","",""
"","","","","Zakdoeken","","","","167902","",""
"","","","-","Zonnebrillen en accessoires","","","","179239","Nieuwe naam voor [Brillen]",""
"","","","","","Brillen Spiegelglas","","","179240","Alle aanbiedingen worden verplaatst naar [Brilmonturen - 180957].","Na 10 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Zonnebrillen","","","79720","",""
"","","","","","Accessoires","","","179241","",""
"","","","","","Onderdelen, glazen","","","179194","Nieuwe naam voor [Glazen & Onderdelen]",""
"","-","Kinderen: kleding, accessoires","","","","","","171146","Nieuwe naam voor [Kinderkleding & Accessoires]",""
"","","","Overig","","","","","175640","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Meisjes: kleding, accessoires","","","","","260015","Nieuwe rubriek",""
"","","","-","Meisjeskleding (2-16 jaar)","","","","11462","Verplaatst uit [Kinderkleding & Accessoires-171146] Nieuwe naam voor [Kleding: Meisjes (2-16 Jaar)]",""
"","","","","","Badkleding","","","51567","",""
"","","","","","Broeken","","","51568","",""
"","","","","","Broekrokken","","","152553","Nieuwe rubriek",""
"","","","","","Jassen, Vesten, Sneeuwpakken","","","51580","",""
"","","","","","Jeans","","","77411","",""
"","","","","","Jumpsuits & Salopetten","","","175528","",""
"","","","","","Kleedjes & Jurken","","","51581","",""
"","","","","","Leggings","","","152719","",""
"","","","","","Onderkleding","","","51586","",""
"","","","","","Outfits & Sets","","","156801","",""
"","","","","","Partijen","","","15652","",""
"","","","","","Pyjama's","","","99735","",""
"","","","","","Rokken","","","51583","",""
"","","","","-","Shirts, Hemden & Tops","","","175529","",""
"","","","","","","Hemden & Bloezen","","175768","",""
"","","","","","","T-shirts, tops","","51585","Nieuwe naam voor [T-shirts & Tops]",""
"","","","","","Shorts","","","15648","",""
"","","","","","Sokken & Panty's","","","153797","",""
"","","","","","Sportkleding","","","51584","",""
"","","","","","Sweaters & Hoodies","","","152554","",""
"","","","","","Truien, Pulls & Cardigans","","","51582","",""
"","","","","","Uniformen","","","28017","",""
"","","","","","Overig","","","51587","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Meisjes: schoenen","","","","57974","Verplaatst uit [Kinderkleding & Accessoires-171146] Nieuwe naam voor [Schoenen: Meisjes]",""
"","","","-","Meisjes: accessoires","","","","15628","Verplaatst uit [Kinderkleding & Accessoires-171146] Nieuwe naam voor [Accessoires: Meisjes]",""
"","","","","","Accessoiresets","","","15633","Alle aanbiedingen worden verplaatst naar [Accessoirekit - 260016].","Na 10 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Accessoirekit","","","260016","Nieuwe rubriek",""
"","","","","","Haaraccessoires","","","57920","",""
"","","","","","Handschoenen & Wanten","","","57919","",""
"","","","","","Hoeden, Petten & Mutsen","","","15630","",""
"","","","","","Paraplu's","","","122341","",""
"","","","","","Overig","","","11467","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Riemen & Gespen","","","57918","",""
"","","","","","Schoendecoratie","","","150956","",""
"","","","","","Sieraden","","","175526","",""
"","","","","","Sjaals, halsdoeken","","","57927","Nieuwe naam voor [Sjaals & Omslagdoeken]",""
"","","","","","Sleutelhangers","","","175527","",""
"","","","","","Sportarmbanden","","","122342","Nieuwe naam voor [Arm- & Polsbanden]",""
"","","","","","Tasjes, portemonnees","","","15629","Nieuwe naam voor [Portemonnees]",""
"","","","","","Tassen & Zakken","","","57917","",""
"","","","","","Zonnebrillen","","","122340","",""
"","","-","Jongens: kleding, accessoires","","","","","260013","Nieuwe rubriek",""
"","","","-","Jongenskleren (2-16 jaar)","","","","11452","Verplaatst uit [Kinderkleding & Accessoires-171146] Nieuwe naam voor [Kleding: Jongens (2-16 Jaar)]",""
"","","","","","Badkleding","","","51919","",""
"","","","","","Broeken","","","51920","",""
"","","","","","Jassen, Vesten, Sneeuwpakken","","","51933","",""
"","","","","","Jeans","","","77475","",""
"","","","","","Korte Broeken & Shorts","","","15615","",""
"","","","","","Kostuums","","","99754","",""
"","","","","","Onderkleding","","","51973","",""
"","","","","","Outfits & Sets","","","156790","",""
"","","","","","Partijen","","","15620","",""
"","","","","","Pyjama's","","","84544","",""
"","","","","","Overig","","","1067","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Sokken","","","153564","",""
"","","","","","Sportkleding","","","51959","",""
"","","","","","Sweaters & Hoodies","","","57916","",""
"","","","","","Truien, Pulls & Cardigans","","","51946","",""
"","","","","-","T-shirts, tops, hemden","","","175521","Nieuwe naam voor [Shirts, Hemden & Tops]",""
"","","","","","","Hemden","","152487","",""
"","","","","","","T-shirts & Tops","","51960","",""
"","","","","","Uniformen","","","28016","",""
"","","","","","Vesten","","","176957","Nieuwe rubriek",""
"","","","","Jongens: schoenen","","","","57929","Verplaatst uit [Kinderkleding & Accessoires-171146] Nieuwe naam voor [Schoenen: Jongens]",""
"","","","-","Jongens: accessoires","","","","57881","Verplaatst uit [Kinderkleding & Accessoires-171146] Nieuwe naam voor [Accessoires: Jongens]",""
"","","","","","Accessoiresets","","","156789","Alle aanbiedingen worden verplaatst naar [Accessoirekit - 260014].","Na 10 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Accessoirekit","","","260014","Nieuwe rubriek",""
"","","","","","Bretellen","","","122320","",""
"","","","","","Dassen","","","57886","",""
"","","","","","Handschoenen & Wanten","","","57885","",""
"","","","","","Hoeden, Petten & Mutsen","","","57884","",""
"","","","","","Paraplu's","","","175525","",""
"","","","","","Portemonnees, portefeuilles","","","57887","Nieuwe naam voor [Portefeuilles]",""
"","","","","","Riemen & Gespen","","","57883","",""
"","","","","","Sjaals","","","122321","",""
"","","","","","Sleutelhangers","","","175524","",""
"","","","","","Overig","","","3075","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Sportarmbanden","","","122322","Nieuwe naam voor [Arm- & Polsbanden]",""
"","","","","","Tassen","","","57882","",""
"","","","","","Zonnebrillen","","","131411","",""
"","","-","Kinderen: uniseks","","","","","260017","Nieuwe rubriek",""
"","","","-","Uniseks kinderkleding (2-16 jaar)","","","","155198","Nieuwe rubriek",""
"","","","","","Broeken","","","175654","Nieuwe rubriek",""
"","","","","","Jassen, vesten, winterkleding","","","155201","Nieuwe rubriek",""
"","","","","","Korte broeken","","","175655","Nieuwe rubriek",""
"","","","","","Pyjama's","","","175656","Nieuwe rubriek",""
"","","","","","Sokken","","","175697","Nieuwe rubriek",""
"","","","","","Spijkerbroeken","","","175658","Nieuwe rubriek",""
"","","","","","Sweaters en hoodies","","","155200","Nieuwe rubriek",""
"","","","","","Tops, T-shirts","","","155199","Nieuwe rubriek",""
"","","","","","Truien, cardigans","","","175657","Nieuwe rubriek",""
"","","","","","Uniformen","","","175652","Nieuwe rubriek",""
"","","","","","Zwemkleding","","","175653","Nieuwe rubriek",""
"","","","","Uniseks kinderkleding: schoenen","","","","155202","Nieuwe rubriek",""
"","-","Baby's: kleding, accessoires","","","","","","260018","Nieuwe rubriek",""
"","","-","Baby's: kleding","","","","","260019","Nieuwe rubriek",""
"","","","","Doopkleding","","","","139762","Verplaatst uit [Kleding & Accessoires-3082]",""
"","","","","Jassen, vesten, winterkleding","","","","260023","Nieuwe rubriek",""
"","","","","Jurken","","","","260021","Nieuwe rubriek",""
"","","","","Kostuums","","","","260028","Nieuwe rubriek",""
"","","","","Kousen","","","","260020","Nieuwe rubriek",""
"","","","","Onderkleding","","","","260032","Nieuwe rubriek",""
"","","","","Outfits, sets","","","","260024","Nieuwe rubriek",""
"","","","","Partijen","","","","260035","Nieuwe rubriek",""
"","","","","Pyjama's","","","","260026","Nieuwe rubriek",""
"","","","","Rokken","","","","260025","Nieuwe rubriek",""
"","","","","Rompertjes en kruippakjes","","","","260022","Nieuwe rubriek",""
"","","","","Sokken en maillots","","","","260027","Nieuwe rubriek",""
"","","","","Tops, T-shirts","","","","260031","Nieuwe rubriek",""
"","","","","Truien, cardigans","","","","260029","Nieuwe rubriek",""
"","","","","Zwemkleding","","","","260030","Nieuwe rubriek",""
"","","","Baby's: schoenen","","","","","147285","Verplaatst uit [Kleding & Accessoires-3082] Nieuwe naam voor [Kinderschoenen]",""
"","","-","Baby's: accessoires","","","","","163222","Verplaatst uit [Kleding & Accessoires-3082] Nieuwe naam voor [Accessoires]",""
"","","","","Haaraccessoires","","","","18786","",""
"","","","","Handschoenen & Wanten","","","","163225","",""
"","","","","Mutsen, Petjes, Hoedjes","","","","163224","",""
"","","","","Riemen","","","","176966","Nieuwe rubriek",""
"","","","","Overig","","","","163226","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 8 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Sjaals","","","","175523","",""
"","","","","Stropdassen","","","","176968","Nieuwe rubriek",""
"","","","","Zonnebrillen","","","","176967","Nieuwe rubriek",""
"","-","Verkleedkleding, speciale gelegenheden","","","","","","260033","Nieuwe rubriek",""
"","","-","Bruids- & Avondkleding","","","","","3259","Verplaatst uit [Kleding & Accessoires-11450]",""
"","","","","Bruidsjurken","","","","15720","",""
"","","","","Bruidsschoenen","","","","105471","",""
"","","","-","Bruidsaccessoires","","","","106127","",""
"","","","","","Bruidssieraden","","","163552","",""
"","","","","","Haaraccessoires","","","163560","",""
"","","","","","Handschoenen","","","98735","",""
"","","","","","Hoepel- & Onderrokken","","","98745","",""
"","","","","","Hoezen & Zakken","","","175631","",""
"","","","","","Jarretels & Kousenbanden","","","15718","",""
"","","","","","Jassen & Sjaals","","","105472","",""
"","","","","","Riemen en sjaals","","","180249","Nieuwe naam voor [Riemen & Banden]",""
"","","","","","Sluiers","","","15719","",""
"","","","","","Tassen","","","163551","",""
"","","","","","Tiara's, diademen en hoofdbanden","","","105516","Nieuwe naam voor [Tiara's & Hoofdbanden]",""
"","","","","","Waaiers, parasols","","","163553","Nieuwe naam voor [Waaiers & Parasols]",""
"","","","","","Overig","","","106128","",""
"","","","","Bruidsmeisjesjurken","","","","175633","",""
"","","","","Moeder van de Bruid","","","","131474","",""
"","","","","Dameshoeden voor 's avonds","","","","131476","Nieuwe naam voor [Dameshoeden]",""
"","","","-","Heren: ceremoniekleding","","","","105508","Nieuwe naam voor [Formele Kleding: Heren]",""
"","","","","","Accessoires","","","148486","",""
"","","","","","Hemden","","","105512","",""
"","","","","","Jassen","","","105511","",""
"","","","","","Kostuums & Smokings","","","105515","",""
"","","","","","Stropdassen, sjaals, cumberbands","","","105509","Nieuwe naam voor [Dassen, Foulards, Banden]",""
"","","","","","Vesten","","","105514","",""
"","","","","","Overig","","","114293","",""
"","","","","Meisjes: ceremoniekleding","","","","3263","Nieuwe naam voor [Formele Kleding: Meisjes]",""
"","","","","Jongens: ceremoniekleding","","","","105520","Nieuwe naam voor [Formele Kleding: Jongens]",""
"","","","","Decoratieve Accessoires","","","","175632","",""
"","","","","Overig","","","","1265","",""
"","","-","Danskleding, -accessoires","","","","","112425","Nieuwe rubriek",""
"","","","","Dames: danskleding","","","","150661","Nieuwe rubriek",""
"","","","","Dames: muiltjes, dansschoenen","","","","108911","Nieuwe rubriek",""
"","","","","Heren: danskleding","","","","112427","Nieuwe rubriek",""
"","","","","Heren: muiltjes, dansschoenen","","","","153002","Nieuwe rubriek",""
"","","","","Kinderen: danskleding","","","","112426","Nieuwe rubriek",""
