﻿"Changements de catégorie pour août 2018 - BEFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1069","","","","","","","","",""
"Disparaître","80","","","","","","","","",""
"Renommer","15","","","","","","","","",""
"Déplacer","95","","","","","","","","",""
"Déplacer & Renommer","4","","","","","","","","",""
"Total","1263","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","-","Goupilles de fixation","","","","","183931","Nouvelle catégorie",""
"","","","","Agrafes de sécurité, blocage","","","","183938","Nouvelle catégorie",""
"","","","","Goupilles à axe de chape","","","","183932","Nouvelle catégorie",""
"","","","","Goupilles à ressort","","","","183937","Nouvelle catégorie",""
"","","","","Goupilles coniques","","","","183939","Nouvelle catégorie",""
"","","","","Goupilles cylindriques","","","","183934","Nouvelle catégorie",""
"","","","","Goupilles d'attelage, détente","","","","183933","Nouvelle catégorie",""
"","","","","Goupilles fendues, d'attache","","","","183936","Nouvelle catégorie",""
"","","-","Pinces, cordes, liens","","","","","183949","Nouvelle catégorie",""
"","","","","Câbles de serrage","","","","57007","Nouvelle catégorie",""
"","","","","Câbles élastiques","","","","109492","Nouvelle catégorie",""
"","","","","Colliers de serrage","","","","183950","Nouvelle catégorie",""
"","","","Ressorts","","","","","183948","Nouvelle catégorie",""
"","","-","Rivets","","","","","183925","Nouvelle catégorie",""
"","","","","Rivets à enfoncer","","","","183927","Nouvelle catégorie",""
"","","","","Rivets aveugles, à expansion","","","","183926","Nouvelle catégorie",""
"","","","","Rivets entaillés","","","","183929","Nouvelle catégorie",""
"","","","","Rivets pleins","","","","183928","Nouvelle catégorie",""
"","","","","Tubulaires, semi-tubulaires","","","","183930","Nouvelle catégorie",""
"","","","Rondelles","","","","","42904","Nouvelle catégorie",""
"","","","Tiges et goujons filetés","","","","","183940","Nouvelle catégorie",""
"","","","Vis et boulons","","","","","26217","Nouvelle catégorie",""
"","","","Autres","","","","","42905","Nouvelle catégorie",""
"","+","Hôtellerie, restauration","","","","","","11874","",""
"","-","Hydrauliques et pneumatiques","","","","","","183978","Nouvelle catégorie",""
"","","-","Compresseurs, soufflantes","","","","","183979","Nouvelle catégorie",""
"","","","","Compresseurs à 2 réservoirs","","","","183983","Nouvelle catégorie",""
"","","","","Compresseurs à vis","","","","124608","Nouvelle catégorie",""
"","","","","Compresseurs alternatifs","","","","36787","Nouvelle catégorie",""
"","","","","Compresseurs Scroll","","","","183982","Nouvelle catégorie",""
"","","","","Compresseurs sur réservoir","","","","183981","Nouvelle catégorie",""
"","","","","Réservoirs d'air comprimé","","","","124607","Nouvelle catégorie",""
"","","","","Suppresseurs pistons rotatifs","","","","183984","Nouvelle catégorie",""
"","","","","Autres","","","","41491","Nouvelle catégorie",""
"","","-","Conduites, tuyaux et tubes","","","","","184037","Nouvelle catégorie",""
"","","","","Conduites","","","","42934","Nouvelle catégorie",""
"","","","","Conduites frigorifiques","","","","184039","Nouvelle catégorie",""
"","","","","Tuyaux et tubes","","","","184038","Nouvelle catégorie",""
"","","","","Tuyaux métalliques souples","","","","184040","Nouvelle catégorie",""
"","","","","Autres","","","","184041","Nouvelle catégorie",""
"","","","Disques de rupture","","","","","184111","Nouvelle catégorie",""
"","","-","Filtres, cartouches","","","","","184028","Nouvelle catégorie",""
"","","","","Boîtiers filtres hydrauliques","","","","184031","Nouvelle catégorie",""
"","","","","Cartouches, éléments filtrants","","","","184030","Nouvelle catégorie",""
"","","","","Crépines d'aspiration","","","","184032","Nouvelle catégorie",""
"","","","","Filtres hydrauliques","","","","184029","Nouvelle catégorie",""
"","","","","Autres","","","","184033","Nouvelle catégorie",""
"","","","Fluides hydrauliques","","","","","184034","Nouvelle catégorie",""
"","","","Jauges de pression","","","","","183985","Nouvelle catégorie",""
"","","","Moteurs hydrauliques","","","","","166669","Nouvelle catégorie",""
"","","","Moteurs pneumatiques","","","","","184054","Nouvelle catégorie",""
"","","-","Pompes et accessoires","","","","","184062","Nouvelle catégorie",""
"","","","","Pompes à boue","","","","184081","Nouvelle catégorie",""
"","","","-","Pompes à puisard, à résidus","","","","184082","Nouvelle catégorie",""
"","","","","","Pompes d'alimentation","","","184086","Nouvelle catégorie",""
"","","","","","Pompes de bassin, fontaines","","","184083","Nouvelle catégorie",""
"","","","","","Pompes épuisement, eaux usées","","","184084","Nouvelle catégorie",""
"","","","","","Pompes transfert eau, résidus","","","184085","Nouvelle catégorie",""
"","","","","Pompes à turbine","","","","184087","Nouvelle catégorie",""
"","","","-","Pompes à vide","","","","184088","Nouvelle catégorie",""
"","","","","","Caissons à vide","","","184103","Nouvelle catégorie",""
"","","","","","Pompes à anneau liquide","","","184092","Nouvelle catégorie",""
"","","","","","Pompes à diaphragme","","","124636","Nouvelle catégorie",""
"","","","","","Pompes à diffusion","","","184090","Nouvelle catégorie",""
"","","","","","Pompes à piston","","","184095","Nouvelle catégorie",""
"","","","","","Pompes à soufflet","","","184089","Nouvelle catégorie",""
"","","","","","Pompes de type Scroll","","","184100","Nouvelle catégorie",""
"","","","","","Pompes péristaltiques","","","184094","Nouvelle catégorie",""
"","","","","","Pompes Roots, à galets","","","184093","Nouvelle catégorie",""
"","","","","","Pompes rotatives à ailettes","","","184098","Nouvelle catégorie",""
"","","","","","Pompes rotatives à engrenages","","","124638","Nouvelle catégorie",""
"","","","","","Pompes turbomoléculaires","","","184101","Nouvelle catégorie",""
"","","","","","Pompes vis excentré","","","184096","Nouvelle catégorie",""
"","","","","","Pompes-hélices","","","184099","Nouvelle catégorie",""
"","","","","","Soufflantes régénératrices","","","184097","Nouvelle catégorie",""
"","","","","","Autres","","","46548","Nouvelle catégorie",""
"","","","","Pompes alimentation chaudiere","","","","184063","Nouvelle catégorie",""
"","","","","Pompes centrifuges","","","","124635","Nouvelle catégorie",""
"","","","","Pompes de circulation","","","","184065","Nouvelle catégorie",""
"","","","","Pompes de forage","","","","184066","Nouvelle catégorie",""
"","","","","Pompes de gavage","","","","184064","Nouvelle catégorie",""
"","","","","Pompes de lubrification","","","","184074","Nouvelle catégorie",""
"","","","","Pompes de transfert d'huile","","","","184077","Nouvelle catégorie",""
"","","","","Pompes déchiqueteuses","","","","184072","Nouvelle catégorie",""
"","","","","Pompes d'essais hydrostatiques","","","","184073","Nouvelle catégorie",""
"","","","","Pompes doseuses","","","","184076","Nouvelle catégorie",""
"","","","","Pompes entraînement magnétique","","","","184075","Nouvelle catégorie",""
"","","","","Pompes hydrauliques","","","","11773","Nouvelle catégorie",""
"","","","","Pompes pour puits peu profond","","","","184078","Nouvelle catégorie",""
"","","","-","Pompes transfert, graissage","","","","184067","Nouvelle catégorie",""
"","","","","","Pompes de graissage","","","184071","Nouvelle catégorie",""
"","","","","","Pompes de refroidissement","","","184070","Nouvelle catégorie",""
"","","","","","Pompes de transfert","","","184069","Nouvelle catégorie",""
"","","","-","Pièces et accessoires","","","","184104","Nouvelle catégorie",""
"","","","","","Garnitures à compression","","","184105","Nouvelle catégorie",""
"","","","","","Interrupteurs à pression","","","184106","Nouvelle catégorie",""
"","","","","","Joints pour arbre tournant","","","184109","Nouvelle catégorie",""
"","","","","","Têtes de pompe","","","184108","Nouvelle catégorie",""
"","","","","","Turbines de pompe","","","184110","Nouvelle catégorie",""
"","","","","","Tuyaux d'évacuation","","","184107","Nouvelle catégorie",""
"","","","","","Autres","","","57013","Nouvelle catégorie",""
"","","","","Autres","","","","46547","Nouvelle catégorie",""
"","","-","Pompes et régulateurs de débit","","","","","184055","Nouvelle catégorie",""
"","","","-","Régulateurs de débit","","","","184060","Nouvelle catégorie",""
"","","","","","Capteurs de débit","","","65457","Nouvelle catégorie",""
"","","","","","Débitmètres","","","67070","Nouvelle catégorie",""
"","","","","","Débitmètres massiques","","","184061","Nouvelle catégorie",""
"","","","","Régulateurs de pompage","","","","184059","Nouvelle catégorie",""
"","","","","Régulateurs hydrauliques","","","","184056","Nouvelle catégorie",""
"","","","","Régulateurs pneumatiques","","","","184058","Nouvelle catégorie",""
"","","-","Raccords et adaptateurs","","","","","183997","Nouvelle catégorie",""
"","","","","Adaptateurs pour tuyauterie","","","","184012","Nouvelle catégorie",""
"","","","","Alimentation en gaz, eau","","","","183999","Nouvelle catégorie",""
"","","","","Drains de plancher","","","","183998","Nouvelle catégorie",""
"","","","","Mamelons de tuyau","","","","184014","Nouvelle catégorie",""
"","","","-","Raccords pour tuyauterie","","","","184001","Nouvelle catégorie",""
"","","","","","Coupleurs rapides","","","184007","Nouvelle catégorie",""
"","","","","","Raccords à cames, Camlock","","","184003","Nouvelle catégorie",""
"","","","","","Raccords à compression","","","184004","Nouvelle catégorie",""
"","","","","","Raccords cannelés","","","184005","Nouvelle catégorie",""
"","","","","","Raccords filetés","","","184010","Nouvelle catégorie",""
"","","","","","Raccords instantanés","","","184006","Nouvelle catégorie",""
"","","","","","Raccords sanitaires","","","184008","Nouvelle catégorie",""
"","","","","","Raccords soudés","","","184009","Nouvelle catégorie",""
"","","","","","Autres","","","184011","Nouvelle catégorie",""
"","","","","Robinets d'arrosage","","","","184000","Nouvelle catégorie",""
"","","","","Autres","","","","184015","Nouvelle catégorie",""
"","","","Réservoirs fluide hydraulique","","","","","184036","Nouvelle catégorie",""
"","","","Robinets: trousses réparation","","","","","183996","Nouvelle catégorie",""
"","","","Silencieux pneumatiques","","","","","184053","Nouvelle catégorie",""
"","","-","Traitement d'air comprimé","","","","","183986","Nouvelle catégorie",""
"","","","","Blocs F.R.L.","","","","183993","Nouvelle catégorie",""
"","","","","Filtres d'air comprimé","","","","183990","Nouvelle catégorie",""
"","","","","Lubrificateurs ligne à air","","","","183987","Nouvelle catégorie",""
"","","","","Purgeurs de condensats","","","","183992","Nouvelle catégorie",""
"","","","","Régulateurs de pression d'air","","","","183988","Nouvelle catégorie",""
"","","","","Séchoirs d'air comprimé","","","","183989","Nouvelle catégorie",""
"","","","","Séparateurs eau-hydrocarbures","","","","183994","Nouvelle catégorie",""
"","","","","Autres","","","","183995","Nouvelle catégorie",""
"","","-","Tuyaux: outils et accessoires","","","","","184042","Nouvelle catégorie",""
"","","","","Cintreuses","","","","104220","Nouvelle catégorie",""
"","","","","Colliers, crochets et sangles","","","","184047","Nouvelle catégorie",""
"","","","","Coupe-conduits","","","","184048","Nouvelle catégorie",""
"","","","","Nettoyeurs de drain","","","","184043","Nouvelle catégorie",""
"","","","","Outils à évaser","","","","184044","Nouvelle catégorie",""
"","","","","Outils à restreindre","","","","184051","Nouvelle catégorie",""
"","","","","Outils à sertir PEX","","","","184045","Nouvelle catégorie",""
"","","","","Serre-tubes","","","","184050","Nouvelle catégorie",""
"","","","","Tarauds et filières","","","","184049","Nouvelle catégorie",""
"","","","","Autres","","","","184052","Nouvelle catégorie",""
"","","-","Vannes et manifolds","","","","","184112","Nouvelle catégorie",""
"","","","","Dispositifs antirefoulement","","","","184116","Nouvelle catégorie",""
"","","","","Distributeurs de débit","","","","184129","Nouvelle catégorie",""
"","","","-","Manifolds","","","","184143","Nouvelle catégorie",""
"","","","","","Manifolds hydrauliques","","","184144","Nouvelle catégorie",""
"","","","","","Manifolds PEX","","","184147","Nouvelle catégorie",""
"","","","","","Manifolds pneumatiques","","","184145","Nouvelle catégorie",""
"","","","","Réducteurs de pression d'eau","","","","184142","Nouvelle catégorie",""
"","","","","Robinets-vannes","","","","184131","Nouvelle catégorie",""
"","","","","Vannes à aiguille","","","","184134","Nouvelle catégorie",""
"","","","","Vannes à boisseau sphérique","","","","184117","Nouvelle catégorie",""
"","","","","Vannes à cartouches","","","","184119","Nouvelle catégorie",""
"","","","","Vannes à diaphragme","","","","184121","Nouvelle catégorie",""
"","","","","Vannes à flotteur","","","","184128","Nouvelle catégorie",""
"","","","","Vannes à soupape","","","","184132","Nouvelle catégorie",""
"","","","","Vannes casse-vide","","","","184141","Nouvelle catégorie",""
"","","","-","Vannes commande directionnelle","","","","184122","Nouvelle catégorie",""
"","","","","","Embases de vanne","","","184127","Nouvelle catégorie",""
"","","","","","Vannes à étages","","","184126","Nouvelle catégorie",""
"","","","","","Vannes de sélection","","","184123","Nouvelle catégorie",""
"","","","","","Vannes tiroirs","","","184125","Nouvelle catégorie",""
"","","","","Vannes d'arrêt","","","","184140","Nouvelle catégorie",""
"","","","","Vannes de dérivation","","","","184139","Nouvelle catégorie",""
"","","","","Vannes de détente","","","","184137","Nouvelle catégorie",""
"","","","","Vannes de mélange","","","","184133","Nouvelle catégorie",""
"","","","","Vannes de purge","","","","184130","Nouvelle catégorie",""
"","","","","Vannes de régulation de débit","","","","184114","Nouvelle catégorie",""
"","","","","Vannes de retenue","","","","184120","Nouvelle catégorie",""
"","","","","Vannes de séquence","","","","184138","Nouvelle catégorie",""
"","","","","Vannes d'échappement rapide","","","","184136","Nouvelle catégorie",""
"","","","","Vannes électromagnétiques","","","","124600","Nouvelle catégorie",""
"","","","","Vannes papillon","","","","184118","Nouvelle catégorie",""
"","","","","Vannes pilotes","","","","184115","Nouvelle catégorie",""
"","","","","Autres","","","","184148","Nouvelle catégorie",""
"","","-","Vérins hydrauliques, pneumat.","","","","","184016","Nouvelle catégorie",""
"","","","","Vérins à double tige","","","","184023","Nouvelle catégorie",""
"","","","","Vérins à piston","","","","184018","Nouvelle catégorie",""
"","","","","Vérins à simple tige","","","","184022","Nouvelle catégorie",""
"","","","","Vérins à tirants","","","","184020","Nouvelle catégorie",""
"","","","","Vérins compacts","","","","184017","Nouvelle catégorie",""
"","","","","Vérins rotatifs","","","","184026","Nouvelle catégorie",""
"","","","","Vérins sans tige","","","","184025","Nouvelle catégorie",""
"","","","","Vérins soudés","","","","184021","Nouvelle catégorie",""
"","","","","Vérins télescopiques","","","","184019","Nouvelle catégorie",""
"","","","","Autres","","","","184027","Nouvelle catégorie",""
"","","","Autres","","","","","48718","Nouvelle catégorie",""
"","","Imprimerie, infographie","","","","","","3180","",""
"","+","Locaux: matériel, fournitures","","","","","","11828","",""
"","-","Grues: logistiq., manutention","","","","","","118550","Toutes les annonces sont transférées dans [Matériels de manipulation - 26221].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Chariots élévateurs","","","","","118551","Toutes les annonces sont transférées dans [Chariot élévateur - 184151].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Chargeuses","","","","","118552","Toutes les annonces sont transférées dans [Autres - 184189].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Equipements de manutention","","","","","129022","Toutes les annonces sont transférées dans [Chargement et déchargement - 184174].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Diables","","","","118611","Toutes les annonces sont transférées dans [Diables - 65530].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Monte-charges","","","","118608","Toutes les annonces sont transférées dans [Autres - 184189].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Protection des objets","","","","118609","Toutes les annonces sont transférées dans [Autres - 1290].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Protection des personnes","","","","118656","Toutes les annonces sont transférées dans [Autres - 26261].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Autres","","","","118610","Toutes les annonces sont transférées dans [Autres - 26224].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Nacelles","","","","","118553","Toutes les annonces sont transférées dans [Autres - 184189].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Grues","","","","","118554","Toutes les annonces sont transférées dans [Autres - 184199].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Matériel de quai","","","","","118555","Toutes les annonces sont transférées dans [Autres - 184189].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Palettiseurs","","","","","121703","Toutes les annonces sont transférées dans [Autres - 184189].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Transpalettes","","","","","121738","Toutes les annonces sont transférées dans [Transpalettes - 184177].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","118556","Toutes les annonces sont transférées dans [Autres - 26224].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","-","Immeubles: entretien, sécurité","","","","","","11897","Nouvelle catégorie",""
"","","-","Consignations pour appareil","","","","","183848","Nouvelle catégorie",""
"","","","","Cadenas","","","","183850","Nouvelle catégorie",""
"","","","","Étiquettes","","","","183849","Nouvelle catégorie",""
"","","","","Kits","","","","183851","Nouvelle catégorie",""
"","","","","Autres","","","","183852","Nouvelle catégorie",""
"","","-","Équip. surveillance et alarme","","","","","183868","Nouvelle catégorie",""
"","","","","Radios bidirectionnelles","","","","46539","Nouvelle catégorie",""
"","","","","Radios portatives","","","","183874","Nouvelle catégorie",""
"","","","-","Systèmes d'alarme, accessoires","","","","53144","Nouvelle catégorie",""
"","","","","","Caméras en circuit fermé","","","53146","Nouvelle catégorie",""
"","","","","","Détecteurs de mouvement","","","57016","Nouvelle catégorie",""
"","","","","","Panneaux de contrôle, claviers","","","53147","Nouvelle catégorie",""
"","","","","","Sirènes, haut-parleurs","","","53148","Nouvelle catégorie",""
"","","","","","Kits de systèmes d'alarmes","","","67015","Nouvelle catégorie",""
"","","","","","Autres","","","53145","Nouvelle catégorie",""
"","","","","Téléavertisseurs industriels","","","","66971","Nouvelle catégorie",""
"","","","-","Pièces et accessoires","","","","53106","Nouvelle catégorie",""
"","","","","","Antennes","","","53107","Nouvelle catégorie",""
"","","","","","Câbles et cordons","","","183870","Nouvelle catégorie",""
"","","","","","Casques d'écoute","","","109467","Nouvelle catégorie",""
"","","","","","Chargeurs","","","119107","Nouvelle catégorie",""
"","","","","","Fusibles","","","183871","Nouvelle catégorie",""
"","","","","","Haut-parleurs et micros","","","119110","Nouvelle catégorie",""
"","","","","","Piles et batteries","","","119104","Nouvelle catégorie",""
"","","","","","Pinces et étuis","","","109466","Nouvelle catégorie",""
"","","","","","Pochettes","","","109465","Nouvelle catégorie",""
"","","","","","Autres","","","183872","Nouvelle catégorie",""
"","","","","Autres","","","","183875","Nouvelle catégorie",""
"","","-","Équipements: contrôle d'accès","","","","","183810","Nouvelle catégorie",""
"","","","","Boîtiers de sécurité","","","","67029","Nouvelle catégorie",""
"","","","","Coffres-forts","","","","11906","Nouvelle catégorie",""
"","","","-","Équipements de serrurerie","","","","183829","Nouvelle catégorie",""
"","","","","","Outils de serrurerie","","","183831","Nouvelle catégorie",""
"","","","","","Pièces de serrures","","","183833","Nouvelle catégorie",""
"","","","","","Autres","","","183836","Nouvelle catégorie",""
"","","","-","Gestion des clés","","","","183811","Nouvelle catégorie",""
"","","","","","Clés et clés brutes","","","183812","Nouvelle catégorie",""
"","","","","","Étiquettes de clé","","","183814","Nouvelle catégorie",""
"","","","","","Porte-clés","","","183815","Nouvelle catégorie",""
"","","","","","Autres","","","183816","Nouvelle catégorie",""
"","","","-","Serrures","","","","183820","Nouvelle catégorie",""
"","","","","","Câbles antivol","","","183827","Nouvelle catégorie",""
"","","","","","Cadenas à clé","","","183826","Nouvelle catégorie",""
"","","","","","Cadenas à code","","","183822","Nouvelle catégorie",""
"","","","","","Ensembles de serrures","","","183828","Nouvelle catégorie",""
"","","","","","Serrures à code","","","183821","Nouvelle catégorie",""
"","","","","","Serrures à cylindre","","","183823","Nouvelle catégorie",""
"","","","","","Serrures électromagnétiques","","","183825","Nouvelle catégorie",""
"","","","","","Autres","","","67031","Nouvelle catégorie",""
"","","","-","Systèmes d'accès sans clé","","","","183817","Nouvelle catégorie",""
"","","","","","Cartes et badges RFID","","","183818","Nouvelle catégorie",""
"","","","","","Lecteurs et enregistreurs RFID","","","36326","Nouvelle catégorie",""
"","","","","","Autres","","","183819","Nouvelle catégorie",""
"","","","","Systèmes d'interphone","","","","66972","Nouvelle catégorie",""
"","","","","Autres","","","","183837","Nouvelle catégorie",""
"","","-","Immeubles: éclairage","","","","","183838","Nouvelle catégorie",""
"","","","","Ampoules et lampes","","","","42883","Nouvelle catégorie",""
"","","","","Ballasts pour éclairage","","","","66915","Nouvelle catégorie",""
"","","","","Éclairages postes de travail","","","","65474","Nouvelle catégorie",""
"","","","","Luminaires industriels","","","","26219","Nouvelle catégorie",""
"","","","","Autres","","","","42884","Nouvelle catégorie",""
"","","-","Immeubles: matériel sécurité","","","","","183841","Nouvelle catégorie",""
"","","","","Tapis antidérapants","","","","183844","Nouvelle catégorie",""
"","","","","Tapis anti-fatigue","","","","183843","Nouvelle catégorie",""
"","","","","Trousses pour lavage oculaire","","","","183842","Nouvelle catégorie",""
"","","","","Autres","","","","183845","Nouvelle catégorie",""
"","","-","Immeubles: toilettes, déchets","","","","","183951","Nouvelle catégorie",""
"","","","","Assainisseurs d'air","","","","109462","Nouvelle catégorie",""
"","","","-","Distributeurs pour toilettes","","","","183839","Nouvelle catégorie",""
"","","","","","Distributeurs de savon","","","66966","Nouvelle catégorie",""
"","","","","","Distributeurs d'essuie-main","","","159695","Nouvelle catégorie",""
"","","","","","Porte-papiers hygiéniques","","","109789","Nouvelle catégorie",""
"","","","","","Autres","","","183840","Nouvelle catégorie",""
"","","","","Poubelles et cendriers","","","","66965","Nouvelle catégorie",""
"","","-","Panneaux, feux signalisation","","","","","183887","Nouvelle catégorie",""
"","","","","Cônes, poteaux et barrières","","","","183894","Nouvelle catégorie",""
"","","","","Dos d'âne","","","","183903","Nouvelle catégorie",""
"","","","","Étiquettes de sécurité","","","","183895","Nouvelle catégorie",""
"","","","","Feux de circulation","","","","183901","Nouvelle catégorie",""
"","","","","Gyrophares, balises lumineuses","","","","109614","Nouvelle catégorie",""
"","","","","Marqueurs de tuyaux","","","","183893","Nouvelle catégorie",""
"","","","","Matériel de montage","","","","183890","Nouvelle catégorie",""
"","","","","Panneaux de circulation","","","","183899","Nouvelle catégorie",""
"","","","","Panneaux, pancartes sécurité","","","","183898","Nouvelle catégorie",""
"","","","","Pochoirs de signalisation","","","","183897","Nouvelle catégorie",""
"","","","","Poteaux de signalisation","","","","183896","Nouvelle catégorie",""
"","","","","Rubans de délimitation","","","","183889","Nouvelle catégorie",""
"","","","","Signaux de sortie","","","","109613","Nouvelle catégorie",""
"","","","","Signes pochoirs stationnement","","","","183892","Nouvelle catégorie",""
"","","","","Autres","","","","183904","Nouvelle catégorie",""
"","","-","Protection individuelle, ÉPI","","","","","183970","Nouvelle catégorie",""
"","","","","Bottes, chaussures de travail","","","","109674","Nouvelle catégorie",""
"","","","-","Casques, écrans de protection","","","","183879","Nouvelle catégorie",""
"","","","","","Casques, casquettes antichocs","","","183881","Nouvelle catégorie",""
"","","","","","Doublures de casque","","","183882","Nouvelle catégorie",""
"","","","","","Visières de protection","","","183883","Nouvelle catégorie",""
"","","","","","Pièces et accessoires","","","183884","Nouvelle catégorie",""
"","","","","Gants de travail","","","","67023","Nouvelle catégorie",""
"","","","","Gilets de sécurité","","","","109677","Nouvelle catégorie",""
"","","","","Harnais de sécurité","","","","53153","Nouvelle catégorie",""
"","","","","Lunettes de protection","","","","67019","Nouvelle catégorie",""
"","","","-","Masques et respirateurs","","","","67024","Nouvelle catégorie",""
"","","","","","Cartouches de rechange","","","11905","Nouvelle catégorie",""
"","","","","","Masques respiratoires","","","67026","Nouvelle catégorie",""
"","","","","","Masques respiratoires jetables","","","67025","Nouvelle catégorie",""
"","","","","","Autres","","","67027","Nouvelle catégorie",""
"","","","","Pantalons de protection","","","","183886","Nouvelle catégorie",""
"","","","-","Protections auditives","","","","183876","Nouvelle catégorie",""
"","","","","","Bouchons d'oreilles","","","53152","Nouvelle catégorie",""
"","","","","","Cache-oreilles","","","183877","Nouvelle catégorie",""
"","","","","","Distributeurs de bouchon","","","183878","Nouvelle catégorie",""
"","","","","Tenues de protection","","","","53151","Nouvelle catégorie",""
"","","","","Vestes de protection","","","","183885","Nouvelle catégorie",""
"","","","","Autres","","","","11900","Nouvelle catégorie",""
"","","-","Protections anti-incendies","","","","","57017","Nouvelle catégorie",""
"","","","","Alarmes incendie","","","","57018","Nouvelle catégorie",""
"","","","","Détecteurs de chaleur","","","","183847","Nouvelle catégorie",""
"","","","","Détecteurs de fumée","","","","57021","Nouvelle catégorie",""
"","","","","Extincteurs","","","","57019","Nouvelle catégorie",""
"","","","","Sprinklers incendie","","","","57022","Nouvelle catégorie",""
"","","","","Tuyaux d'incendie","","","","57020","Nouvelle catégorie",""
"","","","","Autres","","","","11899","Nouvelle catégorie",""
"","","-","Sécurité publique: équipement","","","","","183853","Nouvelle catégorie",""
"","","","","Accessoires camion de pompiers","","","","159699","Nouvelle catégorie",""
"","","","","Matériel sauvetage aérien","","","","159698","Nouvelle catégorie",""
"","","","-","Sécurité publique: formation","","","","183863","Nouvelle catégorie",""
"","","","","","Formation du personnel: livres","","","183864","Nouvelle catégorie",""
"","","","","","Formation du personnel: vidéos","","","183865","Nouvelle catégorie",""
"","","","","","Formation: modèles d'imitation","","","183866","Nouvelle catégorie",""
"","","","","","Autres","","","183867","Nouvelle catégorie",""
"","","","","Autres","","","","36347","Nouvelle catégorie",""
"","+","Machines-outils industrielles","","","","","","121689","",""
"","-","Matériels de manipulation","","","","","","26221","Nouvelle catégorie",""
"","","-","Chargement et déchargement","","","","","184174","Nouvelle catégorie",""
"","","","","Butoirs de quai","","","","184176","Nouvelle catégorie",""
"","","","","Lève-palettes","","","","65522","Nouvelle catégorie",""
"","","","-","Lève-palettes: pièces","","","","184181","Nouvelle catégorie",""
"","","","","","Fourches","","","184182","Nouvelle catégorie",""
"","","","","","Batteries et chargeurs","","","184183","Nouvelle catégorie",""
"","","","","","Moteurs","","","184184","Nouvelle catégorie",""
"","","","","","Pompes","","","184185","Nouvelle catégorie",""
"","","","","","Sièges","","","184186","Nouvelle catégorie",""
"","","","","","Pneus","","","184187","Nouvelle catégorie",""
"","","","","","Autres","","","184188","Nouvelle catégorie",""
"","","","","Niveleurs de quai","","","","184180","Nouvelle catégorie",""
"","","","","Palettes","","","","57006","Nouvelle catégorie",""
"","","","","Palettiers","","","","131249","Nouvelle catégorie",""
"","","","","Portes à lanières","","","","184178","Nouvelle catégorie",""
