﻿"Cambios en las categorías para mayo 2022 - ES","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo de cambio","Total","","","","","","","","",""
"Categoría nueva","341","","","","","","","","",""
"Retirada","199","","","","","","","","",""
"Cambio de nombre","57","","","","","","","","",""
"Traslado","18","","","","","","","","",""
"Traslado & cambio de nombre","49","","","","","","","","",""
"Total","664","","","","","","","","",""
"","","","","","","","","","",""
"Nombre Categoría","","","","","","","","ID Categoría","Comentarios","Acciones Requeridas"
"","","","","","Redes, barreras y organizadores de maletero","","","63690","Categoría nueva",""
"","","","","","Almacenamiento y organizadores adicionales","","","262203","Categoría nueva",""
"","","","-","Asientos: piezas y accesorios","","","","262199","Categoría nueva",""
"","","","","","Asientos","","","33701","Categoría nueva",""
"","","","","","Cubrecinturones","","","50458","Categoría nueva",""
"","","","","","Fundas de asiento","","","33702","Categoría nueva",""
"","","","","","Reposacabezas","","","262200","Categoría nueva",""
"","","","","","Piezas adicionales para asientos","","","262201","Categoría nueva",""
"","","","","Bandejas traseras","","","","174084","Trasladada desde [Equipamiento interior-23022]",""
"","","","","Cerraduras y cierres para el interior","","","","262194","Categoría nueva",""
"","","","-","Compartimentos centrales, superiores y piezas","","","","262187","Categoría nueva",""
"","","","","","Compartimentos centrales y superiores","","","262188","Categoría nueva",""
"","","","","","Piezas compartimentos centrales y superiores","","","262189","Categoría nueva",""
"","","","","Herramientas para interior y grapas","","","","262193","Categoría nueva",""
"","","","-","Indicadores","","","","33672","Categoría nueva",""
"","","","","","Cuadros de instrumentos","","","33675","Trasladada desde [Instrumentos y relojes-180497] Antes llamada [Marcadores]",""
"","","","","","Indicadores individuales","","","262192","Categoría nueva",""
"","","","","","Piezas para indicadores y cuadros instrum.","","","43951","Trasladada desde [Instrumentos y relojes-180497] Antes llamada [Embellecedores de indicadores]",""
"","","","","Interruptores y controles","","","","50459","Categoría nueva",""
"","","","","Manivelas ventanilla, manijas y tiradores puertas","","","","179848","Categoría nueva",""
"","","","","Motores elevalunas y reguladores","","","","33706","Trasladada desde [Equipamiento interior-23022] Antes llamada [Elevalunas]",""
"","","","","Movilidad reducida y controles adaptados","","","","262197","Categoría nueva",""
"","","","","Palancas de cambio y freno: fundas","","","","174079","Trasladada desde [Equipamiento interior-23022] Antes llamada [Fundas para palancas y frenos]",""
"","","","","Palancas de cambio: pomos","","","","174077","Trasladada desde [Equipamiento interior-23022] Antes llamada [Palancas de cambio]",""
"","","","","Palancas de freno de mano","","","","174078","Trasladada desde [Equipamiento interior-23022] Antes llamada [Empuñaduras frenos de mano]",""
"","","","","Paneles de puerta","","","","33696","Categoría nueva",""
"","","","-","Paneles de salpicadero y guanteras","","","","262190","Categoría nueva",""
"","","","","","Guanteras, puertas y cierres","","","33698","Trasladada desde [Equipamiento interior-23022] Antes llamada [Guanteras]",""
"","","","","","Paneles de salpicadero","","","262191","Categoría nueva",""
"","","","","Parasoles para ventanillas y parabrisas","","","","262204","Categoría nueva",""
"","","","","Pedales: ensamblajes, revestimientos y piezas","","","","33700","Trasladada desde [Equipamiento interior-23022] Antes llamada [Pedales, apoyapiés, reposapiés]",""
"","","","","Retrovisores interiores","","","","33699","Trasladada desde [Equipamiento interior-23022] Antes llamada [Retrovisores]",""
"","","","","Revestimiento para techos y piezas","","","","174080","Trasladada desde [Equipamiento interior-23022] Antes llamada [Tapicería para techos]",""
"","","","-","Seguridad interior","","","","262195","Categoría nueva",""
"","","","","","Airbags","","","177710","Categoría nueva",""
"","","","","","Airbags: piezas","","","177711","Categoría nueva",""
"","","","","","Cinturones de seguridad y piezas","","","33725","Categoría nueva",""
"","","","","","Otros","","","262196","Categoría nueva",""
"","","","","Tapicería, molduras y embellecedores","","","","33705","Categoría nueva",""
"","","","","Tomas de corriente y mecheros","","","","262198","Categoría nueva",""
"","","","","Viseras parasol","","","","46102","Trasladada desde [Equipamiento interior-23022] Antes llamada [Parasoles]",""
"","","","","Volantes y pulsadores de claxon","","","","33704","Categoría nueva",""
"","","","","Volantes: fundas","","","","180120","Trasladada desde [Interior: accesorios-173706] Antes llamada [Fundas y cubre volantes]",""
"","","","","Otros","","","","9887","Trasladada desde [Equipamiento interior-23022]",""
"","","-","Motores y piezas de motores","","","","","33612","Categoría nueva",""
"","","","","Aceite: bombas y piezas","","","","6778","Trasladada desde [Motores y piezas-61300] Antes llamada [Bombas de aceite]",""
"","","","","Aceite: cárteres","","","","38657","Categoría nueva",""
"","","","","Aceite: filtros","","","","33661","Categoría nueva",""
"","","","","Aceite: tapones y varillas de nivel","","","","33622","Trasladada desde [Motores y piezas-61300] Antes llamada [Tapones filtro de aceite]",""
"","","","","Bielas y piezas","","","","262124","Categoría nueva",""
"","","","","Bloques del motor","","","","33613","Categoría nueva",""
"","","","","Cigüeñales","","","","33616","Trasladada desde [Motores y piezas-61300]",""
"","","","","Cojinetes del motor","","","","33619","Categoría nueva",""
"","","","","Culatas o cabezas de cilindro","","","","33617","Categoría nueva",""
"","","","-","Distribución: componentes tren de válvulas","","","","262138","Categoría nueva",""
"","","","","","Árboles de levas","","","33614","Categoría nueva",""
"","","","","","Balancines y piezas","","","33624","Trasladada desde [Motores y piezas-61300] Antes llamada [Balancines]",""
"","","","","","Cubiertas de balancines y válvulas","","","33627","Trasladada desde [Motores y piezas-61300] Antes llamada [Tapas de balancines]",""
"","","","","","Distribución de válvulas variable: piezas","","","262141","Categoría nueva",""
"","","","","","Guías, muelles y piezas para válvulas","","","262140","Categoría nueva",""
"","","","","","Taqués y empujadores de válvula","","","61338","Trasladada desde [Motores y piezas-61300] Antes llamada [Taqués hidráulicos]",""
"","","","","","Válvulas","","","33621","Categoría nueva",""
"","","","","","Varillas de empuje","","","262139","Categoría nueva",""
"","","","-","Distribución: componentes y kits accionamiento","","","","262130","Categoría nueva",""
"","","","","","Cadenas de distribución","","","262135","Categoría nueva",""
"","","","","","Carriles de deslizamiento","","","262131","Categoría nueva",""
"","","","","","Correas de distribución","","","262134","Categoría nueva",""
"","","","","","Cubiertas de distribución","","","262136","Categoría nueva",""
"","","","","","Kits de distribución","","","262137","Categoría nueva",""
"","","","","","Piñones","","","262132","Categoría nueva",""
"","","","","","Tensores y poleas","","","262133","Categoría nueva",""
"","","","-","Juntas, sellos y herramientas","","","","262126","Categoría nueva",""
"","","","","","Juntas y sellos","","","33665","Categoría nueva",""
"","","","","","Kits de herramientas","","","262129","Categoría nueva",""
"","","","","","Kits de juntas","","","262128","Categoría nueva",""
"","","","","","Sujeciones y herramientas","","","262127","Categoría nueva",""
"","","","","Kits de mantenimiento","","","","174087","Trasladada desde [Coches: recambios-6030] Antes llamada [Kits de servicio]",""
"","","","","Kits de reconstrucción para motores","","","","33620","Categoría nueva",""
"","","","","Motores completos","","","","33615","Trasladada desde [Motores y piezas-61300]",""
"","","","","Pistones y anillos de pistón","","","","33623","Categoría nueva",""
"","","","","Sensores e interruptores de motor","","","","262125","Categoría nueva",""
"","","","","Soportes para el motor","","","","50454","Trasladada desde [Motores y piezas-61300] Antes llamada [Soportes motor]",""
"","","","","Otras piezas de motores","","","","61304","Trasladada desde [Motores y piezas-61300] Antes llamada [Otros]",""
"","","-","Portaequipajes y cofres de techo","","","","","262215","Categoría nueva",""
"","","","","Barras de techo y bacas","","","","33651","Trasladada desde [Viaje-121981]",""
"","","","","Barras de techo: accesorios","","","","262219","Categoría nueva",""
"","","","","Barras portaequipajes","","","","262217","Categoría nueva",""
"","","","","Baúles, rejillas y cofres de techo","","","","121984","Trasladada desde [Viaje-121981] Antes llamada [Cofres portaequipajes]",""
"","","","","Correas y tensores","","","","173831","Trasladada desde [Viaje-121981] Antes llamada [Pulpos elásticos y redes]",""
"","","","","Enganches","","","","262216","Categoría nueva",""
"","","","","Portabicicletas","","","","173830","Trasladada desde [Viaje-121981]",""
"","","","","Portaequipajes para deportes acuáticos","","","","262218","Categoría nueva",""
"","","","","Portaesquís y portatablas de snowboard","","","","79067","Trasladada desde [Viaje-121981] Antes llamada [Portaesquís]",""
"","","","","Otros","","","","262220","Categoría nueva",""
"","","-","Remolques: piezas y accesorios","","","","","180143","Trasladada desde [Coches: accesorios-82099] Antes llamada [Remolques y enganches]",""
"","","","","Bolas y enganches de bola","","","","180145","Antes llamada [Bolas de remolque]",""
"","","","","Cableado, arneses y conectores","","","","38789","Antes llamada [Cableado e iluminación]",""
"","","","","Chasis y barras de remolque","","","","180144","Antes llamada [Barras de remolque]",""
"","","","","Cadenas de seguridad","","","","180146","Todos los anuncios de esta categoría pasarán a [Cadenas y cables de seguridad - 262235].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Controles de frenado para remolques","","","","33570","Categoría nueva",""
"","","","","Enganches y kits de enganche","","","","33653","Antes llamada [Enganches]",""
"","","","","Enganches: accesorios","","","","180148","Todos los anuncios de esta categoría pasarán a [Otros - 262237].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Kits completos de enganche","","","","173508","Todos los anuncios de esta categoría pasarán a [Enganches y kits de enganche - 33653].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Espejos retrovisores de remolque","","","","173832","Trasladada desde [Viaje-121981] Antes llamada [Retrovisores para punto ciego]",""
"","","","-","Remolques: accesorios","","","","262233","Categoría nueva",""
"","","","","","Cabezales de enganche y sistemas antirrobo","","","184629","Trasladada desde [Dispositivos antirrobo-180141] Antes llamada [Bloqueos de remolque]",""
"","","","","","Cadenas y cables de seguridad","","","262235","Categoría nueva",""
"","","","","","Estabilizadores de carga y balanceo","","","262236","Categoría nueva",""
"","","","","","Extensiones y adaptadores de enganche","","","262234","Categoría nueva",""
"","","","","","Sujeciones de enganche","","","61960","Trasladada desde [Remolques y enganches-180143] Antes llamada [Sogas de remolque]",""
"","","","","","Otros","","","262237","Categoría nueva",""
"","","","","Otras piezas de remolque","","","","38790","Antes llamada [Otros]",""
"","","-","Sistemas avanzados de asistencia al conductor","","","","","262064","Categoría nueva",""
"","","","-","Asistencia de aparcamiento","","","","258037","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-38635]",""
"","","","","","Cámaras de aparcamiento","","","174593","Antes llamada [Cámaras de marcha atrás]",""
"","","","","","Kits de cámara, monitor y sensor","","","184616","",""
"","","","","","Sensores de aparcamiento","","","61523","",""
"","","","","","Otros","","","258038","",""
"","","","","Cámaras de asistencia al conductor","","","","262068","Categoría nueva",""
"","","","","Componentes del control de velocidad","","","","38728","Trasladada desde [Electrónica y electricidad-38726] Antes llamada [Control de crucero]",""
"","","","","Dispositivos de aviso y alerta","","","","262065","Categoría nueva",""
"","","","","Módulos de control SAAC","","","","262066","Categoría nueva",""
"","","","","Sensores LiDAR y radar","","","","262067","Categoría nueva",""
"","","","","Otros","","","","262069","Categoría nueva",""
"","","-","Sistemas de encendido y componentes","","","","","33687","Categoría nueva",""
"","","","","Bujías de encendido","","","","174072","Trasladada desde [Encendido-61687]",""
"","","","","Bujías de incandescencia","","","","174070","Trasladada desde [Encendido-61687]",""
"","","","","Distribuidores","","","","33690","Trasladada desde [Encendido-61687] Antes llamada [Distribuidores y componentes]",""
"","","","","Distribuidores: rotores","","","","262181","Categoría nueva",""
"","","","","Distribuidores: tapas","","","","262180","Categoría nueva",""
"","","","","Distribuidores: piezas adicionales","","","","262182","Categoría nueva",""
"","","","","Encendido: bobinas","","","","262183","Categoría nueva",""
"","","","","Encendido: condensadores","","","","262184","Categoría nueva",""
"","","","","Encendido: conductores y cables","","","","33692","Trasladada desde [Encendido-61687] Antes llamada [Conductores y cables encendido]",""
"","","","","Encendido: interruptores de contacto","","","","262186","Categoría nueva",""
"","","","","Encendido: kits","","","","33691","Trasladada desde [Encendido-61687] Antes llamada [Kits de encendido electrónico]",""
"","","","","Encendido: módulos","","","","262185","Categoría nueva",""
"","","","","Otros","","","","46101","Categoría nueva",""
"","","-","Sistemas de escape y control de emisiones","","","","","33605","Antes llamada [Sistemas control de emisiones]",""
"","","","","Abrazaderas, bridas, suspensores y herramientas","","","","33634","Categoría nueva",""
"","","","","Bombas de aire secundario y smog","","","","33610","Antes llamada [Bombas de aire secundario]",""
"","","","","Catalizadores","","","","33629","Trasladada desde [Escapes y sistemas de escape-61409] Antes llamada [Catalizadores y piezas]",""
"","","","","Colectores y distribuidores","","","","33632","Categoría nueva",""
"","","","","Control emisiones: componentes y herramientas","","","","262143","Categoría nueva",""
"","","","","Control emisiones: juntas","","","","261898","Categoría nueva",""
"","","","","Depósitos de vapor de combustible","","","","261899","Categoría nueva",""
"","","","","Escape: juntas","","","","33666","Categoría nueva",""
"","","","","Escape: kits para sistemas de escape","","","","33630","Categoría nueva",""
"","","","","Escape: tubos de escape y puntas","","","","33633","Categoría nueva",""
"","","","","Filtros de partículas","","","","174028","",""
"","","","","Interruptores","","","","262144","Categoría nueva",""
"","","","","Protectores térmicos, fundas y envolturas","","","","174044","Trasladada desde [Escapes y sistemas de escape-61409] Antes llamada [Protectores de calor de escape]",""
"","","","","Sensores de oxígeno","","","","63276","Antes llamada [Sonda Lambda y sensores]",""
"","","","","Silenciadores y resonadores","","","","33636","Categoría nueva",""
"","","","","Sistemas de fluido de escape diésel: piezas","","","","262142","Categoría nueva",""
"","","","","Solenoides","","","","261897","Categoría nueva",""
"","","","","Válvulas de derivación de aire","","","","33606","Antes llamada [Válvulas Bypass de aire]",""
"","","","","Válvulas EGR y piezas","","","","33607","Antes llamada [Válvulas EGR]",""
"","","","","Otras piezas para escape y control de emisiones","","","","46097","Antes llamada [Otros]",""
"","","-","Suministro de aire y combustible","","","","","33549","Antes llamada [Admisión de aire y gasolina]",""
"","","","","Alimentación de combustible","","","","173949","Todos los anuncios de esta categoría pasarán a [Combustible: bombas y unidades emisoras - 33555].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Cajas de filtro de aire","","","","61260","Todos los anuncios de esta categoría pasarán a [Filtros de aire: carcasas - 43946].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Carburadores y piezas","","","","63708","Todos los anuncios de esta categoría pasarán a [Carburadores: piezas - 33551].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Cebadores","","","","33552","Todos los anuncios de esta categoría pasarán a [Carburadores: piezas - 33551].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Acelerador: cables y varillaje","","","","61259","Antes llamada [Cuerpos de mariposa y cables]",""
"","","","","Acelerador: cuerpos de mariposa","","","","33558","Antes llamada [Cuerpos de mariposa]",""
"","","","","Bombas de vacío","","","","33626","Trasladada desde [Motores y piezas-61300]",""
"","","","","Carburadores","","","","33550","Categoría nueva",""
"","","","","Carburadores: piezas","","","","33551","Categoría nueva",""
"","","","","Colectores de admisión","","","","36474","",""
"","","","","Combustible: bombas y unidades emisoras","","","","33555","Antes llamada [Bombas de combustible]",""
"","","","","Combustible: depósitos y bocas de llenado","","","","33556","Antes llamada [Depósitos de combustible]",""
"","","","","Filtros de aire","","","","57371","El ID de la categoría cambiará a [33659].","Por favor, actualiza el ID de la categoría."
"","","","","Filtros de combustible","","","","63713","Todos los anuncios de esta categoría pasarán a [Combustible: filtros - 33660].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Inyectores: piezas","","","","33554","Todos los anuncios de esta categoría pasarán a [Piezas adicionales para inyectores - 33553].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Inyectores de combustible","","","","61258","Todos los anuncios de esta categoría pasarán a [Inyectores - 262976].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Sensores presión de combust.","","","","173865","Todos los anuncios de esta categoría pasarán a [Tomas de aire y sensores de combustible - 33557].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Sistemas de admisión de aire","","","","173864","Todos los anuncios de esta categoría pasarán a [Otros - 42604].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Combustible: filtros","","","","33660","Categoría nueva",""
"","","","-","Combustible: inyectores y piezas","","","","262070","Categoría nueva",""
"","","","","","Bombas de alta presión","","","262071","Categoría nueva",""
"","","","","","Inyectores","","","262976","Categoría nueva",""
"","","","","","Piezas adicionales para inyectores","","","33553","Categoría nueva",""
"","","","","Combustible: tapones para el depósito","","","","262072","Categoría nueva",""
"","","","","Filtros de aire","","","","33659","Categoría nueva",""
"","","","","Filtros de aire: carcasas","","","","43946","Categoría nueva",""
"","","","","Juntas, juntas tóricas y sellos","","","","33668","Categoría nueva",""
"","","","","Mangueras, conductos y tubos","","","","173950","Antes llamada [Tubos, mangueras y manguitos]",""
"","","","","Válvulas de combustible","","","","173948","Todos los anuncios de esta categoría pasarán a [Piezas adicionales para inyectores - 33553].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Tomas de aire y sensores de combustible","","","","33557","Categoría nueva",""
"","","","-","Turbos, sobrealimentadores e interenfriadores","","","","174107","Trasladada desde [Coches: recambios-6030] Antes llamada [Turbos y sobrealimentadores]",""
"","","","","","Intercoolers y piezas","","","174108","Todos los anuncios de esta categoría pasarán a [Interenfriadores - 262073].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","","Supercargadores","","","174109","Todos los anuncios de esta categoría pasarán a [Sobrealimentadores y piezas - 33741].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","","Turbocompresores y piezas","","","63707","Todos los anuncios de esta categoría pasarán a [Turbos y piezas - 33742].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","","Otros","","","174110","Todos los anuncios de esta categoría pasarán a [Otros - 42604].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","","Interenfriadores","","","262073","Categoría nueva",""
"","","","","","Sobrealimentadores y piezas","","","33741","Categoría nueva",""
"","","","","","Turbos y piezas","","","33742","Categoría nueva",""
"","","","","Otros","","","","42604","",""
"","","-","Suspensión y dirección","","","","","33579","",""
"","","","","Amortiguadores","","","","174092","Todos los anuncios de esta categoría pasarán a [Amortiguadores, puntales y piezas ensambladas - 33590].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Ballestas","","","","33584","Todos los anuncios de esta categoría pasarán a [Resortes de ballesta y helicoidales - 33582].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Amortiguadores y puntales: soportes","","","","262228","Categoría nueva",""
"","","","","Amortiguadores, puntales y piezas ensambladas","","","","33590","Categoría nueva",""
"","","","","Barras de acoplamiento y varillajes","","","","33593","Categoría nueva",""
"","","","","Barras estabilizadoras, articulaciones y bujes","","","","33592","Antes llamada [Barras estabilizadoras]",""
"","","","","Brazos de control, rótulas y piezas ensambladas","","","","33580","Antes llamada [Rótulas]",""
"","","","","Brazos de reacción, basculantes y de arrastre","","","","262227","Categoría nueva",""
"","","","","Brazos pitman y auxiliares","","","","33587","Antes llamada [Brazos oscilantes/suspensión]",""
"","","","","Bujes de dirección y suspensión","","","","262229","Categoría nueva",""
"","","","","Cajas de dirección, piñones y cremalleras","","","","33589","Antes llamada [Cremalleras y cajas de direcc.]",""
"","","","","Cajas dirección, piñones y cremalleras: piezas","","","","262223","Categoría nueva",""
"","","","","Camber y caster: piezas","","","","33581","Categoría nueva",""
"","","","","Dirección asistida: bombas","","","","33588","Antes llamada [Bombas de dirección y piezas]",""
"","","","","Dirección asistida: mangueras","","","","262225","Categoría nueva",""
"","","","","Dirección asistida: piezas para bombas","","","","262226","Categoría nueva",""
"","","","","Dirección: amortiguadores","","","","262231","Categoría nueva",""
"","","","","Dirección: columnas","","","","174093","Antes llamada [Barras/Columnas de dirección]",""
"","","","","Barras puntales","","","","33591","Todos los anuncios de esta categoría pasarán a [Amortiguadores, puntales y piezas ensambladas - 33590].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Brazos de control y piezas","","","","33583","Todos los anuncios de esta categoría pasarán a [Brazos de control, rótulas y piezas ensambladas - 33580].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Dirección: manguetas","","","","262230","Categoría nueva",""
"","","","","Ejes de pivote","","","","262224","Categoría nueva",""
"","","","","Resortes de ballesta y helicoidales","","","","33582","Antes llamada [Muelles de compresión]",""
"","","","","Ruedas: cojinetes, cubos y sellos","","","","170141","Categoría nueva",""
"","","","","Rodamientos y casquillos","","","","174089","Todos los anuncios de esta categoría pasarán a [Otros - 42609].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Sub-bastidores y monturas","","","","174094","Todos los anuncios de esta categoría pasarán a [Chasis y subchasis - 262152].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Suspensión autonivelante: piezas","","","","174091","Antes llamada [Suspensiones autonivelantes]",""
"","","","","Suspensión: kits de recambio","","","","174090","Antes llamada [Suspensiones completas]",""
"","","","","Suspensión neumática y piezas","","","","174088","Todos los anuncios de esta categoría pasarán a [Otros - 42609].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Tirantes, travesaños y conect.","","","","174095","Todos los anuncios de esta categoría pasarán a [Barras de acoplamiento y varillajes - 33593].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Otros","","","","42609","",""
"","","-","Transmisión y tren motor","","","","","33726","Antes llamada [Transmisión]",""
"","","","","Árboles de transmisión","","","","174104","El ID de la categoría cambiará a [262251].","Por favor, actualiza el ID de la categoría."
"","","","","Cajas de cambios y piezas","","","","174105","Todos los anuncios de esta categoría pasarán a [Otros - 46104].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Cilindros esclavos embrague","","","","174098","Todos los anuncios de esta categoría pasarán a [Piezas para embragues hidráulicos - 262240].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Cilindros maestros embrague","","","","174101","Todos los anuncios de esta categoría pasarán a [Piezas para embragues hidráulicos - 262240].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Cubiertas de embrague","","","","180133","Todos los anuncios de esta categoría pasarán a [Piezas adicionales para embragues - 262242].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Diferenciales y piezas","","","","33731","Todos los anuncios de esta categoría pasarán a [Diferenciales y piezas ensambladas - 262245].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Discos de embrague","","","","61264","Todos los anuncios de esta categoría pasarán a [Piezas adicionales para embragues - 262242].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Ejes y piezas","","","","174096","Todos los anuncios de esta categoría pasarán a [Ejes: carcasas y piezas - 33728].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Kits completos de embrague","","","","174100","Todos los anuncios de esta categoría pasarán a [Kits de embrague - 262241].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Otras piezas de embrague","","","","174099","Todos los anuncios de esta categoría pasarán a [Piezas adicionales para embragues - 262242].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Palieres y piezas","","","","174102","Todos los anuncios de esta categoría pasarán a [Ejes de transmisión o palieres - 262243].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Rodamientos","","","","174097","Todos los anuncios de esta categoría pasarán a [Otros - 46104].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Aceite: radiador y conductos","","","","262255","Categoría nueva",""
"","","","-","Árboles de transmisión y piezas","","","","262250","Categoría nueva",""
"","","","","","Árboles de transmisión","","","262251","Categoría nueva",""
"","","","","","Cojinetes y crucetas cardán","","","262252","Categoría nueva",""
"","","","","","Piezas adicionales para árboles de transmisión","","","262253","Categoría nueva",""
"","","","","Cables, arneses y conectores","","","","262261","Categoría nueva",""
"","","","","Cajas de cambios automáticas","","","","171115","Categoría nueva",""
"","","","","Cajas de cambios automáticas: piezas","","","","33727","Categoría nueva",""
"","","","","Cajas de cambios manuales","","","","171117","Categoría nueva",""
"","","","","Cajas de cambios manuales: piezas","","","","33733","Categoría nueva",""
"","","","","Cajas de transferencia","","","","262256","Categoría nueva",""
"","","","","Cajas de transferencia: piezas","","","","262257","Categoría nueva",""
"","","","","Convertidores de par","","","","63692","Categoría nueva",""
"","","","-","Diferenciales, piezas y piezas ensambladas","","","","262244","Categoría nueva",""
"","","","","","Cojinetes para diferenciales","","","262246","Categoría nueva",""
"","","","","","Kits de reconstrucción para diferenciales","","","262247","Categoría nueva",""
"","","","","","Sellos y juntas","","","262248","Categoría nueva",""
"","","","","","Diferenciales y piezas ensambladas","","","262245","Categoría nueva",""
"","","","","","Piezas adicionales para diferenciales","","","262249","Categoría nueva",""
"","","","","Discos y volantes de inercia","","","","33732","Categoría nueva",""
"","","","","Ejes","","","","262238","Categoría nueva",""
"","","","","Ejes: carcasas y piezas","","","","33728","Categoría nueva",""
"","","","","Ejes de transmisión o palieres","","","","262243","Categoría nueva",""
"","","","-","Embragues: piezas y kits","","","","262239","Categoría nueva",""
"","","","","","Cables de embrague","","","61265","Trasladada desde [Transmisión-33726]",""
"","","","","","Kits de embrague","","","262241","Categoría nueva",""
"","","","","","Piezas para embragues hidráulicos","","","262240","Categoría nueva",""
"","","","","","Piezas adicionales para embragues","","","262242","Categoría nueva",""
"","","","","Juntas homocinéticas, fuelles y piezas","","","","33729","Antes llamada [Rótulas dirección y piezas]",""
"","","","","Palancas de cambios, cables y conexiones","","","","33736","Categoría nueva",""
"","","","","Transmisión y tren motor: soportes","","","","262258","Categoría nueva",""
"","","","","Transmisión: filtros","","","","33662","Categoría nueva",""
"","","","","Transmisión: juntas y sellos","","","","262260","Categoría nueva",""
"","","","","Transmisión: kits de reconstrucción","","","","46103","Categoría nueva",""
"","","","","Transmisión: módulos de control","","","","262259","Categoría nueva",""
"","","","","Transmisión: sensores","","","","174106","Antes llamada [Sensores]",""
