﻿"Wijzigingen in rubrieken mei 2022 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","335","","","","","","","","",""
"Verwijderd","244","","","","","","","","",""
"Nieuwe naam","58","","","","","","","","",""
"Verplaatst","24","","","","","","","","",""
"Verplaatst en nieuwe naam","44","","","","","","","","",""
"Totaal","705","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Luchtfiltercarters","","","","43946","Nieuwe rubriek",""
"","","","","Luchtfilters","","","","33659","Nieuwe rubriek",""
"","","","","Tankdoppen","","","","262072","Nieuwe rubriek",""
"","","","-","Turbo's, compressoren en ETI","","","","174107","Verplaatst uit [Auto: Onderdelen-6030] Nieuwe naam voor [Turbo's & Superchargers]",""
"","","","","","Koeling","","","174108","Alle aanbiedingen worden verplaatst naar [Tussenkoelers - 262073].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Superchargers","","","174109","Alle aanbiedingen worden verplaatst naar [Compressoren en onderdelen - 33741].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Turbo's","","","63707","Alle aanbiedingen worden verplaatst naar [Turbo's en onderdelen - 33742].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Overig","","","174110","Alle aanbiedingen worden verplaatst naar [Overig - 42604].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Tussenkoelers","","","262073","Nieuwe rubriek",""
"","","","","","Compressoren en onderdelen","","","33741","Nieuwe rubriek",""
"","","","","","Turbo's en onderdelen","","","33742","Nieuwe rubriek",""
"","","","","Vacuümpompen","","","","33626","Verplaatst uit [Motors & Onderdelen-61300]",""
"","","","","Vlinderkleppen","","","","33558","",""
"","","","","Overig","","","","42604","",""
"","","-","Interieur: onderdelen en accessoires","","","","","33694","Nieuwe rubriek",""
"","","","","Bediening: adaptief rijden/hulp voor gehandicapten","","","","262197","Nieuwe rubriek",""
"","","","","Binnensloten en ijzerwerk","","","","262194","Nieuwe rubriek",""
"","","","","Dakbekledingen en onderdelen","","","","174080","Verplaatst uit [Interieur & Dashboard-23022] Nieuwe naam voor [Plafondlampen]",""
"","","","-","Dashboards en dashboardkastjes","","","","262190","Nieuwe rubriek",""
"","","","","","Dashboardkastjes, kleppen en sluitingen","","","33698","Verplaatst uit [Interieur & Dashboard-23022] Nieuwe naam voor [Handschoenkastjes]",""
"","","","","","Dashboards","","","262191","Nieuwe rubriek",""
"","","","","Deurpanelen","","","","33696","Nieuwe rubriek",""
"","","","","Handrem- en versnellingspookhoezen","","","","174079","Verplaatst uit [Interieur & Dashboard-23022] Nieuwe naam voor [Hoezen & Covers]",""
"","","","","Handremgrepen","","","","174078","Verplaatst uit [Interieur & Dashboard-23022]",""
"","","","","Hoedenplanken","","","","174084","Verplaatst uit [Interieur & Dashboard-23022]",""
"","","","","IJzerwerk en bevestigingen voor interieur","","","","262193","Nieuwe rubriek",""
"","","","","Interieurbekledingen en -afwerkingen","","","","33705","Nieuwe rubriek",""
"","","","-","Interieurbeveiliging","","","","262195","Nieuwe rubriek",""
"","","","","","Airbags","","","177710","Nieuwe rubriek",""
"","","","","","Airbags: onderdelen","","","177711","Nieuwe rubriek",""
"","","","","","Veiligheidsgordels en onderdelen","","","33725","Nieuwe rubriek",""
"","","","","","Overige","","","262196","Nieuwe rubriek",""
"","","","-","Meters","","","","33672","Nieuwe rubriek",""
"","","","","","Meters voor dashboards","","","33675","Verplaatst uit [Instrumenten & Meters-180497] Nieuwe naam voor [Dashboardinstrumenten]",""
"","","","","","Aparte peilstokken","","","262192","Nieuwe rubriek",""
"","","","","","Peilstokken en instrumenten: onderdelen","","","43951","Verplaatst uit [Instrumenten & Meters-180497] Nieuwe naam voor [Balans]",""
"","","","-","Middenconsoles, plafondconsoles en onderdelen","","","","262187","Nieuwe rubriek",""
"","","","","","Middenconsoles en plafondconsoles","","","262188","Nieuwe rubriek",""
"","","","","","Middenconsoles en plafondconsoles: onderdelen","","","262189","Nieuwe rubriek",""
"","","","-","Opbergsystemen en inrichting","","","","262202","Nieuwe rubriek",""
"","","","","","Afvalbakken","","","180117","Verplaatst uit [Cabine & Interieur-173706]",""
"","","","","","Bagagenetten, beschermingen en kofferboxen","","","63690","Nieuwe rubriek",""
"","","","","","Bekerhouders","","","63691","Verplaatst uit [Interieur & Dashboard-23022]",""
"","","","","","Extra opgbergsystemen en inrichtingen","","","262203","Nieuwe rubriek",""
"","","","","Pedalen: units, bekledingen en onderdelen","","","","33700","Verplaatst uit [Interieur & Dashboard-23022] Nieuwe naam voor [Pedalen & Voetsteunen]",""
"","","","","Raamopeners en raammotoren","","","","33706","Verplaatst uit [Interieur & Dashboard-23022] Nieuwe naam voor [Ruitbediening, Zwengels]",""
"","","","","Raamslingers en handgrepen","","","","179848","Nieuwe rubriek",""
"","","","","Schakelaars en bedieningsknoppen","","","","50459","Nieuwe rubriek",""
"","","","","Spiegels","","","","33699","Verplaatst uit [Interieur & Dashboard-23022]",""
"","","","-","Stoelen: onderdelen en accessoires","","","","262199","Nieuwe rubriek",""
"","","","","","Gordelbeschermers","","","50458","Nieuwe rubriek",""
"","","","","","Hoofdsteunen","","","262200","Nieuwe rubriek",""
"","","","","","Stoelen","","","33701","Nieuwe rubriek",""
"","","","","","Stoelen: extra onderdelen","","","262201","Nieuwe rubriek",""
"","","","","","Stoelen: hoezen","","","33702","Nieuwe rubriek",""
"","","","","Stopcontacten en aanstekers","","","","262198","Nieuwe rubriek",""
"","","","","Stuurhoezen","","","","180120","Verplaatst uit [Cabine & Interieur-173706]",""
"","","","","Stuurwielen en claxonknoppen","","","","33704","Nieuwe rubriek",""
"","","","","Versnellingspookknoppen","","","","174077","Verplaatst uit [Interieur & Dashboard-23022] Nieuwe naam voor [Versnellingspoken]",""
"","","","","Vloermatten, vloerbekledingen en koffermatten","","","","33697","Nieuwe rubriek",""
"","","","","Zonnekleppen","","","","46102","Verplaatst uit [Interieur & Dashboard-23022]",""
"","","","","Zonneschermen en opvouwbare zonweringen","","","","262204","Nieuwe rubriek",""
"","","","","Overig","","","","9887","Verplaatst uit [Interieur & Dashboard-23022]",""
"","","-","Motoren en motoronderdelen","","","","","33612","Nieuwe rubriek",""
"","","","","Cilinderkoppen","","","","33617","Nieuwe rubriek",""
"","","","-","Distributie: kits en onderdelen","","","","262130","Nieuwe rubriek",""
"","","","","","Distributieafschermingen","","","262136","Nieuwe rubriek",""
"","","","","","Distributiekettingen","","","262135","Nieuwe rubriek",""
"","","","","","Distributiekits","","","262137","Nieuwe rubriek",""
"","","","","","Distributieriemen","","","262134","Nieuwe rubriek",""
"","","","","","Geleiderails","","","262131","Nieuwe rubriek",""
"","","","","","Spanners en riemschijven","","","262133","Nieuwe rubriek",""
"","","","","","Tandwielen","","","262132","Nieuwe rubriek",""
"","","","","Drijfstangen en onderdelen","","","","262124","Nieuwe rubriek",""
"","","","-","Kleppenblok: componenten","","","","262138","Nieuwe rubriek",""
"","","","","","(Hydraulische) klepstoters","","","61338","Verplaatst uit [Motors & Onderdelen-61300] Nieuwe naam voor [Hydraulische Klepstoters]",""
"","","","","","Afdekkingen voor tuimelaars en kleppen","","","33627","Verplaatst uit [Motors & Onderdelen-61300] Nieuwe naam voor [Kleppendekselpakkingen]",""
"","","","","","Drukstangen","","","262139","Nieuwe rubriek",""
"","","","","","Klepgeleiders, veren en onderdelen","","","262140","Nieuwe rubriek",""
"","","","","","Kleppen","","","33621","Nieuwe rubriek",""
"","","","","","Nokkenassen","","","33614","Nieuwe rubriek",""
"","","","","","Tuimelaars","","","33624","Verplaatst uit [Motors & Onderdelen-61300]",""
"","","","","","Variabele afstelling kleppen: onderdelen","","","262141","Nieuwe rubriek",""
"","","","","Krukassen","","","","33616","Verplaatst uit [Motors & Onderdelen-61300] Nieuwe naam voor [Krukassen, Drijfstangen]",""
"","","","","Motorblokken","","","","33613","Nieuwe rubriek",""
"","","","","Motoren","","","","33615","Verplaatst uit [Motors & Onderdelen-61300] Nieuwe naam voor [Complete Motors]",""
"","","","","Motorhouders","","","","50454","Verplaatst uit [Motors & Onderdelen-61300] Nieuwe naam voor [Motorsteunen]",""
"","","","","Motorlagers","","","","33619","Nieuwe rubriek",""
"","","","","Motorsensoren en -schakelaars","","","","262125","Nieuwe rubriek",""
"","","","","Nazicht & Onderhoud: Sets","","","","174087","Verplaatst uit [Auto: Onderdelen-6030]",""
"","","","","Olie: carters","","","","38657","Nieuwe rubriek",""
"","","","","Olie: filters","","","","33661","Nieuwe rubriek",""
"","","","","Olie: pompen en onderdelen","","","","6778","Verplaatst uit [Motors & Onderdelen-61300] Nieuwe naam voor [Oliepompen]",""
"","","","","Olieverversings- en reservoirdoppen, peilstokken","","","","33622","Verplaatst uit [Motors & Onderdelen-61300] Nieuwe naam voor [Oliefilterdoppen]",""
"","","","-","Pakkingen, O-ringen en ijzerwerk","","","","262126","Nieuwe rubriek",""
"","","","","","Bevestigingen en ijzerwerk","","","262127","Nieuwe rubriek",""
"","","","","","IJzerwarenkits","","","262129","Nieuwe rubriek",""
"","","","","","Pakkingen en O-ringen","","","33665","Nieuwe rubriek",""
"","","","","","Pakkingkits","","","262128","Nieuwe rubriek",""
"","","","","Reparatiekits voor motor","","","","33620","Nieuwe rubriek",""
"","","","","Zuigers en zuigerringen","","","","33623","Nieuwe rubriek",""
"","","","","Andere onderdelen","","","","61304","Verplaatst uit [Motors & Onderdelen-61300] Nieuwe naam voor [Overig]",""
"","","-","Ontstekingssystemen en componenten","","","","","33687","Nieuwe rubriek",""
"","","","","Distributeurs","","","","33690","Verplaatst uit [Starten-61687] Nieuwe naam voor [Verdelers & Onderdelen]",""
"","","","","Distributeurs: aansluitkoppen","","","","262180","Nieuwe rubriek",""
"","","","","Distributeurs: extra onderdelen","","","","262182","Nieuwe rubriek",""
"","","","","Distributeurs: rotoren","","","","262181","Nieuwe rubriek",""
"","","","","Gloeibougies","","","","174070","Verplaatst uit [Starten-61687]",""
"","","","","Ontsteking: bobines","","","","262183","Nieuwe rubriek",""
"","","","","Ontsteking: bougies","","","","174072","Verplaatst uit [Starten-61687] Nieuwe naam voor [Bougies]",""
"","","","","Ontsteking: condensators","","","","262184","Nieuwe rubriek",""
"","","","","Ontsteking: kabels en draden","","","","33692","Verplaatst uit [Starten-61687] Nieuwe naam voor [Kabels & Draden]",""
"","","","","Ontsteking: kits","","","","33691","Verplaatst uit [Starten-61687] Nieuwe naam voor [Elektrische Ontsteking: Sets]",""
"","","","","Ontsteking: modules","","","","262185","Nieuwe rubriek",""
"","","","","Ontsteking: ontstekingspunten","","","","262186","Nieuwe rubriek",""
"","","","","Overige","","","","46101","Nieuwe rubriek",""
"","","-","Remmen en onderdelen","","","","","33559","Nieuwe naam voor [Remmen]",""
"","","","","ABS-remmen, Onderdelen","","","","174018","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42605].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Hoofdcilinders","","","","63718","Alle aanbiedingen worden verplaatst naar [Hoofdremcilinders - 33566].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remcilinders","","","","63720","Alle aanbiedingen worden verplaatst naar [Wielcilinders - 33571].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remkabels","","","","174019","Alle aanbiedingen worden verplaatst naar [Remmen: kabels - 33568].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remklauwen","","","","63717","Alle aanbiedingen worden verplaatst naar [Remklauwen en -houders - 33563].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remschijven","","","","57364","Alle aanbiedingen worden verplaatst naar [Remmen: schijfrotoren - 33564].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remslangen & Leidingen","","","","63279","Alle aanbiedingen worden verplaatst naar [Remmen: slangen, leidingen en aansluitingen - 33561].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","ABS: besturingsmodules","","","","262085","Nieuwe rubriek",""
"","","","","ABS: extra onderdelen","","","","33560","Nieuwe rubriek",""
"","","","","ABS: snelheidssensoren","","","","262086","Nieuwe rubriek",""
"","","","","Draden, kabels en aansluitingen","","","","262092","Nieuwe rubriek",""
"","","","","Hoofdremcilinders","","","","33566","Nieuwe rubriek",""
"","","","","Hydraulische ABS units en baancontrolesystemen","","","","262084","Nieuwe rubriek",""
"","","","","Remklauwen en -houders","","","","33563","Nieuwe rubriek",""
"","","","","Remmen: ijzerwerk voor remblokken en -voeringen","","","","262087","Nieuwe rubriek",""
"","","","","Remmen: kabels","","","","33568","Nieuwe rubriek",""
"","","","","Overig","","","","63282","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42605].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remmen: onderdelensets","","","","173511","Nieuwe naam voor [Complete Remsets]",""
"","","","","Remmen: relais","","","","262089","Nieuwe rubriek",""
"","","","","Remmen: rembekrachtingen","","","","174021","Nieuwe naam voor [Rembekrachtiging]",""
"","","","","Remmen: remblokken","","","","61739","Nieuwe naam voor [Remschoenen]",""
"","","","","Remmen: remvoeringen","","","","57357","Nieuwe naam voor [Remvoeringen]",""
"","","","","Remmen: schijfrotoren","","","","33564","Nieuwe rubriek",""
"","","","","Remmen: sensoren remvoeringslijtage","","","","174020","Nieuwe naam voor [Remslijtage-indicators]",""
"","","","","Remmen: slangen, leidingen en aansluitingen","","","","33561","Nieuwe rubriek",""
"","","","","Remmen: trommels","","","","33565","Nieuwe naam voor [Remtrommels]",""
"","","","","Remsensoren en extra schakelaars","","","","262088","Nieuwe rubriek",""
"","","","","Reparatiekits en onderdelen","","","","262090","Nieuwe rubriek",""
"","","","","Reservoirs en doppen","","","","262091","Nieuwe rubriek",""
"","","","","Wielcilinders","","","","33571","Nieuwe rubriek",""
"","","","","Andere onderdelen","","","","42605","Nieuwe rubriek",""
"","","-","Riemen: accessoires","","","","","262059","Nieuwe rubriek",""
"","","","","Aandrijfriemen","","","","262060","Nieuwe rubriek",""
"","","","","Katrollen","","","","262062","Nieuwe rubriek",""
"","","","","Leirollen en spanners","","","","262061","Nieuwe rubriek",""
"","","","","Overige","","","","262063","Nieuwe rubriek",""
"","","-","Rijhulpsystemen (ADAS)","","","","","262064","Nieuwe rubriek",""
"","","","","ADAS-besturingsmodules","","","","262066","Nieuwe rubriek",""
"","","","","Alarm- en waarschuwingssystemen","","","","262065","Nieuwe rubriek",""
"","","","","Componenten voor snelheidsregelaars","","","","38728","Verplaatst uit [Elektrische Componenten-38726] Nieuwe naam voor [Snelheidsregelaars]",""
"","","","","Detectiecamera's","","","","262068","Nieuwe rubriek",""
"","","","","LIDAR- en radarsensoren","","","","262067","Nieuwe rubriek",""
"","","","-","Parkeersystemen","","","","258037","Verplaatst uit [Autoradio's, hifi, video, GPS-38635]",""
"","","","","","Camera-, scherm- en sensorkits","","","184616","Nieuwe naam voor [Camera, Display, Sensors: Sets]",""
"","","","","","Parkeercamera's","","","174593","Nieuwe naam voor [Achteruitrijcamera's]",""
"","","","","","Parkeersensoren","","","61523","Nieuwe naam voor [Parkeerhulp]",""
"","","","","","Overig","","","258038","",""
"","","","","Overige","","","","262069","Nieuwe rubriek",""
"","","-","Starters, wisselstroomdynamo's, ECU's, bekabeling","","","","","33572","Nieuwe rubriek",""
"","","","","Accu's","","","","179846","Nieuwe rubriek",""
"","","","","Accu's: accessoires","","","","33575","Nieuwe rubriek",""
"","","","","ECU's en computermodules","","","","33596","Nieuwe rubriek",""
"","","","","Kabelharnassen, kabels en koppelstukken","","","","179847","Nieuwe rubriek",""
"","","","","Relais","","","","262222","Nieuwe rubriek",""
"","","","","Spanningsregelaars","","","","33577","Nieuwe rubriek",""
"","","","","Startmotoren","","","","177699","Nieuwe rubriek",""
"","","","","Startmotoren: onderdelen","","","","177700","Nieuwe rubriek",""
"","","","","Wisselstroomdynamo's en dynamo's","","","","177697","Nieuwe rubriek",""
"","","","","Wisselstroomdynamo's en dynamo's: onderdelen","","","","177698","Nieuwe rubriek",""
"","","","","Zekeringen en zekeringkasten","","","","262221","Nieuwe rubriek",""
"","","","","Overige","","","","33578","Nieuwe rubriek",""
"","","-","Transmissiesystemen","","","","","33726","",""
"","","","","Aandrijfassen","","","","174102","Het rubrieknummer wordt gewijzigd in [262251].","Werk uw rubrieknummer bij."
"","","","","Differentiëlen","","","","33731","Alle aanbiedingen worden verplaatst naar [Differentiëlen: units - 262245].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koppeling: Complete Sets","","","","174100","Alle aanbiedingen worden verplaatst naar [Koppeling: kits - 262241].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koppeling: Onderdelen","","","","174099","Alle aanbiedingen worden verplaatst naar [Koppeling: extra onderdelen - 262242].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koppelingsdeksels","","","","180133","Alle aanbiedingen worden verplaatst naar [Koppeling: extra onderdelen - 262242].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koppelingshoofdcilinders","","","","174101","Alle aanbiedingen worden verplaatst naar [Koppeling: hydraulische systemen - 262240].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koppelingshulpcilinders","","","","174098","Alle aanbiedingen worden verplaatst naar [Koppeling: hydraulische systemen - 262240].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koppelingsplaten","","","","61264","Alle aanbiedingen worden verplaatst naar [Koppeling: extra onderdelen - 262242].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lagers","","","","174097","Alle aanbiedingen worden verplaatst naar [Transmissieassen: universele lagers en pakkingen - 262252].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Stangen","","","","174096","Alle aanbiedingen worden verplaatst naar [Assen - 262238].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Versnellingsbakken","","","","174105","Alle aanbiedingen worden verplaatst naar [Versnellingsbakken, tandwielen en tandheugels - 33589].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Versnellingsbakverbindingen","","","","174104","Alle aanbiedingen worden verplaatst naar [Versnellingspoken, kabels en bevestigingen - 33736].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Vliegwielen","","","","174103","Alle aanbiedingen worden verplaatst naar [Aandrijfwielen en -schijven - 33732].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Aandrijfwielen en -schijven","","","","33732","Nieuwe rubriek",""
"","","","","Assen","","","","262238","Nieuwe rubriek",""
"","","","","Assen: carters en onderdelen","","","","33728","Nieuwe rubriek",""
"","","","","Automatische overbrenging","","","","171115","Nieuwe rubriek",""
"","","","","Automatische overbrenging: onderdelen","","","","33727","Nieuwe rubriek",""
"","","","","Bekabeling, kabelharnassen en koppelstukken","","","","262261","Nieuwe rubriek",""
"","","","","Controlemodules voor overbrengingen","","","","262259","Nieuwe rubriek",""
"","","","-","Differentiëlen: onderdelen en units","","","","262244","Nieuwe rubriek",""
"","","","","","Differentiëlen: units","","","262245","Nieuwe rubriek",""
"","","","","","Differentiëlen: lagers","","","262246","Nieuwe rubriek",""
"","","","","","Differentiëlen: reparatiekits","","","262247","Nieuwe rubriek",""
"","","","","","Pakkingen en O-ringen","","","262248","Nieuwe rubriek",""
"","","","","","Differentiëlen: extra onderdelen","","","262249","Nieuwe rubriek",""
"","","","","Gemonteerde overbrengingssystemen","","","","262258","Nieuwe rubriek",""
"","","","","Handmatige overbrenging","","","","171117","Nieuwe rubriek",""
"","","","","Handmatige overbrenging: onderdelen","","","","33733","Nieuwe rubriek",""
"","","","","Homokinetische pakkingen, cardanbalgen, onderdelen","","","","33729","Nieuwe naam voor [Kruiskoppelingen & Pakkingen]",""
"","","","-","Koppeling: sets en onderdelen","","","","262239","Nieuwe rubriek",""
"","","","","","Koppeling: kabels","","","61265","Verplaatst uit [Transmissiesystemen-33726] Nieuwe naam voor [Koppelingskabels]",""
"","","","","","Koppeling: hydraulische systemen","","","262240","Nieuwe rubriek",""
"","","","","","Koppeling: kits","","","262241","Nieuwe rubriek",""
"","","","","","Koppeling: extra onderdelen","","","262242","Nieuwe rubriek",""
"","","","","Koppelomvormers","","","","63692","Nieuwe rubriek",""
"","","","","Oliekoelers en -leidingen","","","","262255","Nieuwe rubriek",""
"","","","","Overbrengingsfilters","","","","33662","Nieuwe rubriek",""
"","","","","Overbrengingsmaterieel en bevestigingen","","","","262254","Nieuwe rubriek",""
"","","","","Overbrengingspakkingen en O-ringen","","","","262260","Nieuwe rubriek",""
"","","","","Reparatiekits voor overbrengingen","","","","46103","Nieuwe rubriek",""
"","","","-","Transmissieassen en onderdelen","","","","262250","Nieuwe rubriek",""
"","","","","","Aandrijfassen","","","262251","Nieuwe rubriek",""
"","","","","","Transmissieassen: universele lagers en pakkingen","","","262252","Nieuwe rubriek",""
"","","","","","Transmissieassen: extra onderdelen","","","262253","Nieuwe rubriek",""
"","","","","Transmissiesensoren","","","","174106","Nieuwe naam voor [Sensors]",""
"","","","","Transmissiespillen/halve transmissieassen","","","","262243","Nieuwe rubriek",""
"","","","","Tussenbakken","","","","262256","Nieuwe rubriek",""
"","","","","Tussenbakken: onderdelen","","","","262257","Nieuwe rubriek",""
"","","","","Versnellingspoken, kabels en bevestigingen","","","","33736","Nieuwe rubriek",""
"","","","","Overig","","","","46104","",""
"","","-","Uitlaatsystemen en anti-vervuilingssystemen","","","","","33605","Nieuwe naam voor [Uitstootsystemen]",""
"","","","","Anti-vervuilingssystemen: ijzerwerk en componenten","","","","262143","Nieuwe rubriek",""
"","","","","Beugels, haken en ijzerwerk","","","","33634","Nieuwe rubriek",""
"","","","","Dampbussen voor brandstof","","","","261899","Nieuwe rubriek",""
"","","","","EGR: kleppen en onderdelen","","","","33607","Nieuwe naam voor [EGR-kleppen]",""
"","","","","Emissiepakkingen","","","","261898","Nieuwe rubriek",""
"","","","","Katalysators","","","","33629","Verplaatst uit [Uitlaatsystemen-61409]",""
"","","","","Knaldempers en resonatoren","","","","33636","Nieuwe rubriek",""
"","","","","Lambda-sondes","","","","63276","",""
"","","","","Overdrukkleppen (Blow-off)","","","","33606","",""
"","","","","Pakkingen","","","","33666","Nieuwe rubriek",""
"","","","","Roetfilters","","","","174028","",""
"","","","","Schakelaars","","","","262144","Nieuwe rubriek",""
"","","","","Secundaire pompen en rookpompen","","","","33610","Nieuwe naam voor [Luchtpompen, Emissiecontrole]",""
"","","","","Solenoïden","","","","261897","Nieuwe rubriek",""
"","","","","Thermische beschermingen, omhulsels en moffen","","","","174044","Verplaatst uit [Uitlaatsystemen-61409] Nieuwe naam voor [Folies & Wraps]",""
"","","","","Uitlaatcollectoren en uitlaatheaders","","","","33632","Nieuwe rubriek",""
"","","","","Uitlaatpijpen en opzetstukken","","","","33633","Nieuwe rubriek",""
"","","","","Uitlaatsystemenkits","","","","33630","Nieuwe rubriek",""
"","","","","Uitlaatvloeistofsysteem: onderdelen","","","","262142","Nieuwe rubriek",""
"","","","","Andere onderdelen","","","","46097","Nieuwe naam voor [Overig]",""
"","","-","Vering en stuurinrichting","","","","","33579","Nieuwe naam voor [Vering & Stuurinrichting]",""
"","","","","Bladveren","","","","33584","Alle aanbiedingen worden verplaatst naar [Bladveren en spiraalveren - 33582].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Chassis","","","","174094","Alle aanbiedingen worden verplaatst naar [Chassis en onderchassis - 262152].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Draagarmen","","","","33583","Alle aanbiedingen worden verplaatst naar [Bedieningsarmen, kogelpakkingen en sets - 33580].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lagers, Bussen, Ringen","","","","174089","Alle aanbiedingen worden verplaatst naar [Wiellagers, -naven en -pakkingen - 170141].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Luchtvering","","","","174088","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42609].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
