﻿"May 2021 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","612","","","","","","","","",""
"Retired","598","","","","","","","","",""
"Rename","70","","","","","","","","",""
"Move","34","","","","","","","","",""
"Move & Rename","33","","","","","","","","",""
"Total","1347","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Inhalers","","","","155667","",""
"","","","","Digestive & Nausea","","","","75039","",""
"","","","","Medicated Hair Treatments","","","","109075","Moved from [Hair Care & Styling-11854]",""
"","","","","Pain Relief","","","","75040","",""
"","","","","Probiotics","","","","260744","",""
"","","","","Skin Conditions","","","","125973","",""
"","","","","Other OTC Medications & Treatments","","","","45206","Renamed from [Other OTC Medicine]",""
"","","+","Personal Hygiene","","","","","260745","",""
"","","-","Pharmacy Medicines","","","","","261973","New Category",""
"","","","","Allergies & Hay Fever","","","","261972","New Category",""
"","","","","Cardiovascular","","","","125979","New Category",""
"","","","","Cold Sores","","","","261969","New Category",""
"","","","","Cough, Cold & Flu","","","","261968","New Category",""
"","","","","Digestive & Nausea","","","","261967","New Category",""
"","","","","Ear Drops","","","","261966","New Category",""
"","","","","Eye Drops & Wash","","","","181482","New Category",""
"","","","","Kidney & Prostate","","","","125987","New Category",""
"","","","","Metabolism & Thyroid","","","","260809","New Category",""
"","","","","Pain Relief","","","","261962","New Category",""
"","","","","Skin & Wounds","","","","261959","New Category",""
"","","","","Sleeping Pills","","","","261958","New Category",""
"","","","","Other Pharmacy Medicines","","","","261955","New Category",""
"","","","Pill Holders & Boxes","","","","","75041","",""
"","","+","Sexual Wellness","","","","","176992","",""
"","","+","Sleeping Aids","","","","","82593","",""
"","","+","Smoking Cessation","","","","","75042","",""
"","","","Squeezable Stress Relievers","","","","","180933","",""
"","","","Other Health Care","","","","","67589","",""
"","+","Make-Up","","","","","","31786","",""
"","+","Massage","","","","","","36447","",""
"","+","Medical & Mobility","","","","","","11778","",""
"","-","Nail Care, Manicure & Pedicure","","","","","","47945","",""
"","","+","Nail Polish & Powders","","","","","260758","",""
"","","+","Nail Care & Treatment","","","","","260762","",""
"","","-","Nail Art","","","","","260764","",""
"","","","","Artificial Nail Tips","","","","112562","",""
"","","","","Fibreglass & Silk Wraps","","","","182107","",""
"","","","","Press-On Nails","","","","182108","",""
"","","","","Nail Art Tools","","","","107876","",""
"","","","","3D Nail Art Design","","","","260765","",""
"","","","","2D Nail Art Design","","","","260766","",""
"","","","-","Nail Airbrush","","","","260813","",""
"","","","","","Nail Airbrush Compressor","","","260767","",""
"","","","","","Nail Airbrush Paint","","","260768","",""
"","","","","","Nail Airbrush Parts","","","260769","",""
"","","","","","Nail Airbrush Stencils","","","260770","",""
"","","","","","Nail Airbrush Systems & Kits","","","260771","Renamed from [Nail Aibrush Systems & Kits]",""
"","","+","Nail Care Tools","","","","","260772","",""
"","","","Nail Polish Remover","","","","","47940","",""
"","","","Nail Practice & Displays","","","","","112563","",""
"","","","Spa & Bath Devices","","","","","36430","",""
"","","","Storage & Empty Containers","","","","","107965","",""
"","+","Natural & Alternative Remedies","","","","","","67659","",""
"","+","Oral Care","","","","","","31769","",""
"","+","Salon & Spa","","","","","","177731","",""
"","+","Shaving & Hair Removal","","","","","","31762","",""
"","+","Sun Care & Tanning","","","","","","31772","",""
"","+","Tattoos & Body Art","","","","","","33914","",""
"","+","Vision Care","","","","","","31414","",""
"","+","Vitamins & Lifestyle Supplements","","","","","","180959","",""
"","","Other Health & Beauty","","","","","","1277","",""
"+","Holidays & Travel","","","","","","","3252","",""
"+","Home, Furniture & DIY","","","","","","","11700","",""
"+","Jewellery & Watches","","","","","","","281","",""
"+","Mobile Phones & Communication","","","","","","","15032","",""
"-","Music","","","","","","","11233","",""
"","","Cassettes","","","","","","176983","",""
"","","CDs","","","","","","176984","",""
"","","Music NFTs","","","","","","262054","New Category",""
"","","Vinyl Records","","","","","","176985","Renamed from [Records]",""
"","","Other Formats","","","","","","618","",""
"","","Audio Media Accessories","","","","","","52473","Renamed from [Storage & Media Accessories]",""
"","+","Music Memorabilia","","","","","","2329","",""
"-","Musical Instruments","","","","","","","619","",""
"","+","Accessories & Equipment","","","","","","180008","",""
"","-","Brass","","","","","","16212","",""
"","","","Baritones","","","","","179014","",""
"","","","Bugles","","","","","75557","",""
"","","","Cornets","","","","","41396","",""
"","","","Euphoniums","","","","","159943","",""
"","","","Flugelhorns","","","","","64374","",""
"","","","French Horns","","","","","16215","",""
"","","","Mellophones","","","","","159945","",""
"","","","Sousaphones","","","","","159944","",""
"","","","Tenor Horns","","","","","101554","",""
"","","","Trombones","","","","","16216","",""
"","","","Trumpets","","","","","16214","",""
"","","","Tubas","","","","","179015","",""
"","","-","Accessories","","","","","182138","Renamed from [Parts & Accessories]",""
"","","","","Bags & Cases","","","","182139","Renamed from [Cases & Bags]",""
"","","","","Care & Cleaning","","","","182140","",""
"","","","","Mutes","","","","182142","",""
"","","","","Practice Aids","","","","182143","",""
"","","","","Stands","","","","182144","",""
"","","","","Straps","","","","182145","",""
"","","","","Other Accessories","","","","182146","",""
"","","-","Parts","","","","","261873","New Category",""
"","","","","Buttons","","","","261874","New Category",""
"","","","","Mouthpieces","","","","182141","Moved from [Parts & Accessories-182138]",""
"","","","","Slides","","","","261875","New Category",""
"","","","","Other Parts","","","","261876","New Category",""
"","","","Other Brass","","","","","620","",""
"","+","Guitars & Basses","","","","","","3858","",""
"","-","Instruction Books & Media","","","","","","182150","",""
"","","","Brass","","","","","41778","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Guitar","","","","","41779","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Keyboard & Piano","","","","","38101","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Music Theory","","","","","117051","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Percussion","","","","","41782","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","String","","","","","38102","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Voice","","","","","159982","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Wind & Woodwind","","","","","41788","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Instruction Books","","","","","23308","All listings are being moved into [Instruction Books & Media - 182150].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","-","Percussion","","","","","","180012","",""
"","","","Cymbals","","","","","41441","",""
"","","+","Drums","","","","","181227","",""
"","","-","Folk & World Drums","","","","","181228","",""
"","","","","Bodhráns/Irish Drums","","","","93771","",""
"","","","","Bongos","","","","181229","",""
"","","","","Cajons","","","","181230","",""
"","","","","Congas","","","","181231","",""
"","","","","Darbukas","","","","181232","",""
"","","","","Dhols","","","","181233","",""
"","","","","Dholaks","","","","181234","",""
"","","","","Djembes","","","","181235","",""
"","","","","Guiros","","","","261863","New Category",""
"","","","","Handpans","","","","181236","",""
"","","","","Mridangams","","","","181238","All listings are being moved into [Other Folk & World Drums - 181245].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Steel Drums","","","","181239","",""
"","","","","Surdos","","","","181240","All listings are being moved into [Other Folk & World Drums - 181245].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Tablas","","","","181241","",""
"","","","","Talking Drums","","","","181242","All listings are being moved into [Other Folk & World Drums - 181245].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Tamboras","","","","181243","",""
"","","","","Ubu & Ibo Drums","","","","181237","All listings are being moved into [Other Folk & World Drums - 181245].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Folk & World Drums","","","","181245","",""
"","","+","Hand Percussion","","","","","181246","",""
"","","+","Orchestral Percussion","","","","","181249","",""
"","","-","Accessories","","","","","261885","New Category",""
"","","","","Bags & Cases","","","","41449","Moved from [Parts & Accessories-181254] Renamed from [Cases & Bags]",""
"","","","","Drum Stools","","","","47084","Moved from [Parts & Accessories-181254]",""
"","","","","Practice Pads","","","","47579","Moved from [Parts & Accessories-181254]",""
"","","","","Stands","","","","41453","Moved from [Parts & Accessories-181254]",""
"","","","","Other Percussion Accessories","","","","10173","Moved from [Parts & Accessories-181254] Renamed from [Other Accessories]",""
"","","-","Parts","","","","","181254","Renamed from [Parts & Accessories]",""
"","","","","Hoops & Rims","","","","41451","",""
"","","","","Mounts & Hardware","","","","47089","",""
"","","","","Pedals","","","","41452","",""
"","","","","Skins & Heads","","","","41450","",""
"","","","","Sticks, Brushes & Mallets","","","","41456","",""
"","","","","Other Percussion Parts","","","","261864","New Category",""
"","","","Other Percussion","","","","","622","",""
"","-","Pianos, Keyboards & Organs","","","","","","180010","Renamed from [Keyboards & Pianos]",""
"","","","Electronic Keyboards","","","","","38088","",""
"","","","Harpsichords","","","","","182149","",""
"","","","Organs","","","","","16219","",""
"","","+","Pianos","","","","","181225","",""
"","","+","Folk & World","","","","","181489","",""
"","","-","Parts & Accessories","","","","","181224","",""
"","","","","Accordion Accessories","","","","182147","",""
"","","","","Cases & Bags","","","","148727","",""
"","","","","Keyboard Covers","","","","148725","",""
"","","","","Keyboard Stands","","","","47042","",""
"","","","","Felts","","","","261866","New Category",""
"","","","","Keytops","","","","261867","New Category",""
"","","","","Pedals","","","","148728","",""
"","","","","Piano Lamps","","","","148726","All listings are being moved into [Other Parts - 21766].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Piano Stickers","","","","261868","New Category",""
"","","","","Tuning Tools","","","","261869","New Category",""
"","","","","Repair & Maintenance","","","","182148","",""
"","","","","Stools & Benches","","","","117049","",""
"","","","","Other Parts","","","","21766","Renamed from [Other Accessories]",""
"","","","Other Keyboards & Pianos","","","","","1289","",""
"","-","Pro Audio Equipment","","","","","","180014","",""
"","","","Acoustic Treatments","","","","","168129","",""
"","","","Amplifiers","","","","","163896","",""
"","","","Audio/MIDI Interfaces","","","","","123445","",""
"","","","Audio Power Conditioners","","","","","159955","",""
"","","","Cables, Leads & Connectors","","","","","41459","",""
"","","","Cases, Racks & Bags","","","","","23789","",""
"","","","In-Ear Monitors","","","","","261865","New Category",""
"","","","Microphones","","","","","29946","",""
"","","","MIDI Keyboards & Controllers","","","","","178896","",""
"","","","Mixers","","","","","4785","",""
"","","","Preamps","","","","","119018","",""
"","","","Recorders","","","","","15199","",""
"","","","Samplers & Sequencers","","","","","38070","",""
"","","","Signal Processors & Effects","","","","","23791","",""
"","","","Software, Loops & Samples","","","","","177027","",""
"","","","Speaker Drivers & Horns","","","","","47092","",""
"","","","Speakers","","","","","47091","Renamed from [Speakers & Monitors]",""
"","","","Stands & Supports","","","","","29948","",""
"","","","Studio Equipment Packages","","","","","177028","",""
"","","","Synthesisers & Sound Modules","","","","","38071","",""
"","","","Vintage Pro Audio Equipment","","","","","119019","",""
"","","","Pro Audio Equipment Parts","","","","","113484","Renamed from [Parts & Accessories]",""
"","","","Other Pro Audio Equipment","","","","","3278","",""
"","+","Sheet Music & Song Books","","","","","","180015","",""
"","-","String","","","","","","180016","",""
"","","+","Orchestral","","","","","181281","",""
"","","-","Folk & World","","","","","181282","",""
"","","","","Autoharps & Zithers","","","","16221","",""
"","","","","Balalaikas","","","","181283","",""
"","","","","Banjos","","","","10177","",""
"","","","","Bouzoukis & Mandolas","","","","101567","",""
"","","","","Domras","","","","261870","New Category",""
"","","","","Erhus","","","","181284","",""
"","","","","Guzhengs","","","","181285","",""
"","","","","Harps","","","","16223","",""
"","","","","Lutes","","","","112676","All listings are being moved into [Other String Instruments - 623].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Mandolins","","","","10179","",""
"","","","","Morin Khuurs","","","","261871","New Category",""
"","","","","Ouds","","","","181286","",""
"","","","","Pipas","","","","181287","",""
"","","","","Rebabs","","","","181288","",""
"","","","","Sarods","","","","181289","",""
"","","","","Sazs","","","","181290","",""
"","","","","Setars","","","","181291","",""
"","","","","Sitars","","","","112677","",""
"","","","","Ukuleles","","","","16224","",""
"","","-","Accessories","","","","","182162","Renamed from [Parts & Accessories]",""
"","","","","Bags & Cases","","","","182163","Renamed from [Cases & Bags]",""
"","","","","Care & Cleaning","","","","182166","",""
"","","","","Mutes","","","","182167","",""
"","","","","Picks","","","","182169","",""
"","","","","Rests & Pads","","","","182170","",""
"","","","","Stands","","","","182171","",""
"","","","","Other Accessories","","","","182173","",""
"","","-","Parts","","","","","261872","New Category",""
"","","","","Bows","","","","182164","Moved from [Parts & Accessories-182162]",""
"","","","","Bridges & Tailpieces","","","","182165","Moved from [Parts & Accessories-182162]",""
"","","","","Tuning Pegs","","","","182168","Moved from [Parts & Accessories-182162]",""
"","","","","Strings","","","","182172","Moved from [Parts & Accessories-182162]",""
"","","","Other String Instruments","","","","","623","",""
"","-","Wind & Woodwind","","","","","","10181","",""
"","","+","Band & Orchestral","","","","","181267","",""
"","","-","Folk & World","","","","","181268","",""
"","","","","Bagpipes","","","","16226","",""
"","","","","Didgeridoos","","","","90849","",""
"","","","","Dizis","","","","181271","",""
"","","","","Duduks","","","","181272","",""
"","","","","Guanzis","","","","181273","",""
"","","","","Harmonicas","","","","47078","",""
"","","","","Hulusis","","","","181275","",""
"","","","","Kavals","","","","181276","",""
"","","","","Kazoos","","","","261877","New Category",""
"","","","","Melodicas","","","","178976","",""
"","","","","Neys","","","","181277","",""
"","","","","Ocarinas","","","","180017","",""
"","","","","Pan Flutes","","","","181278","Renamed from [Panflutes]",""
"","","","","Shakuhachis","","","","181279","",""
"","","","","Whistles","","","","91502","",""
"","","-","Accessories","","","","","182153","Renamed from [Parts & Accessories]",""
"","","","","Bags & Cases","","","","182154","Renamed from [Cases & Bags]",""
"","","","","Care & Cleaning","","","","182155","",""
"","","","","Mutes","","","","261878","New Category",""
"","","","","Practice Aids","","","","261879","New Category",""
"","","","","Stands","","","","182159","",""
"","","","","Straps","","","","182160","",""
"","","","","Other Accessories","","","","182161","",""
"","","-","Parts","","","","","261880","New Category",""
"","","","","Barrels","","","","261881","New Category",""
"","","","","Bells","","","","261882","New Category",""
"","","","","Ligatures & Caps","","","","182156","Moved from [Parts & Accessories-182153]",""
"","","","","Mouthpieces","","","","182157","Moved from [Parts & Accessories-182153]",""
"","","","","Necks","","","","261883","New Category",""
"","","","","Reeds","","","","182158","Moved from [Parts & Accessories-182153]",""
"","","","","Other Parts","","","","261884","New Category",""
"","","","Other Wind & Woodwind","","","","","624","",""
"","+","Vintage Musical Instruments","","","","","","181162","",""
"","","Other Musical Instruments","","","","","","308","",""
"+","Pet Supplies","","","","","","","1281","",""
"+","Pottery, Porcelain & Glass","","","","","","","870","",""
"+","Property","","","","","","","10542","",""
"+","Sound & Vision","","","","","","","293","",""
"-","Sporting Goods","","","","","","","888","",""
"","-","American Football","","","","","","21214","The Category ID is being changed to [261242].","Please update your category ID accordingly."
"","","","Other American Football","","","","","2024","All listings are being moved into [Other American Football - 59242].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","American Football","","","","","","261242","New Category",""
"","","","Air Pumps","","","","","261791","New Category",""
"","","","Balls","","","","","21220","",""
"","","","Caps","","","","","21216","",""
"","","","Clothing & Footwear","","","","","74676","",""
"","","","Gloves","","","","","159114","New Category",""
"","","","Helmets","","","","","21222","",""
"","","","Jerseys","","","","","21218","",""
"","","","Groin Guards & Cups","","","","","261789","New Category",""
"","","","Mouth Guards","","","","","261790","New Category",""
"","","","Pads","","","","","21223","",""
"","","","Protective Gear","","","","","21224","",""
"","","","Training Aids","","","","","159119","New Category",""
"","","","Other American Football","","","","","59242","New Category",""
"","+","Archery","","","","","","20835","",""
"","+","Badminton","","","","","","106460","",""
"","-","Baseball","","","","","","16021","",""
"","","+","Balls","","","","","181313","",""
"","","+","Bats","","","","","181314","",""
"","","+","Clothing, Shoes & Accessories","","","","","159052","",""
"","","","Gloves & Mitts","","","","","16030","",""
"","","","Groin Guards & Cups","","","","","261759","New Category",""
"","","+","Protective Gear","","","","","73910","",""
"","","+","Training Aids","","","","","181330","",""
"","","-","Field Equipment","","","","","181318","",""
"","","","","Base Sets & Home Plates","","","","181319","Renamed from [Base Sets & Homeplates]",""
"","","","","Backstop Netting","","","","181320","",""
"","","","","Drag Mats","","","","181321","",""
"","","","","Count Indicators & Umpire Sets","","","","181322","",""
"","","","","Other Field Equipment","","","","181323","",""
"","","+","Equipment Care & Accessories","","","","","181324","",""
"","","","Other Baseball","","","","","181355","",""
"","-","Basketball","","","","","","21194","",""
"","","","Air Pumps","","","","","261761","New Category",""
"","","","Backboard Systems","","","","","21196","Renamed from [Nets/ Backboards]",""
"","","","Balls","","","","","21208","",""
"","","","Caps & Hats","","","","","75183","",""
"","","","Jerseys","","","","","62124","",""
"","","","Protective Gear","","","","","158969","New Category",""
"","","","Mouth Guards","","","","","261760","New Category",""
"","","","Rims & Nets","","","","","158962","New Category",""
"","","","Shoes","","","","","73931","",""
"","","","Shorts","","","","","62125","",""
"","","","Training Aids","","","","","64642","New Category",""
"","","","Wristbands","","","","","95096","",""
"","","","Other Basketball","","","","","2023","",""
"","-","Bowling (Ten-Pin)","","","","","","20846","",""
"","","","Accessories","","","","","50812","New Category",""
"","","","Bowling Balls","","","","","36105","",""
"","","","Bowling Ball Bags","","","","","71094","",""
"","","","Gloves","","","","","111256","New Category",""
"","","","Protective Gear","","","","","111257","New Category",""
"","","","Bowling Pins","","","","","50811","",""
"","","","Bowling Shirts","","","","","20849","",""
"","","","Bowling Shoes","","","","","20850","",""
"","","","Scoring Equipment","","","","","261839","New Category",""
"","","","Other Ten-Pin Bowling","","","","","2905","",""
"","+","Bowls","","","","","","117103","",""
"","+","Boxing","","","","","","30100","",""
"","+","Camping & Hiking","","","","","","16034","",""
"","+","Canoeing & Kayaking","","","","","","36121","",""
"","-","Climbing/ Mountaineering","","","","","","30105","",""
"","","","Bags","","","","","75205","",""
"","","","Books & Manuals","","","","","101686","All listings are being moved into [Books - 261186].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Carabiners & Hardware","","","","","50814","",""
"","","","Caving & Potholing","","","","","123469","",""
"","","","Climbing Holds","","","","","75204","",""
"","","","Clothing","","","","","101685","",""
"","","","Crampons","","","","","109116","",""
"","","","DVDs & Videos","","","","","101687","All listings are being moved into [DVDs & Blu-rays - 617].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Footwear","","","","","30106","",""
"","","","Harnesses","","","","","50815","",""
"","","","Ice Axes","","","","","109117","",""
"","","","Ropes, Cords & Slings","","","","","50816","",""
"","","","Sunglasses","","","","","101719","",""
"","","","Other Climbing/ Mountaineering","","","","","97046","",""
"","-","Cricket","","","","","","21557","",""
"","","","Accessories","","","","","261762","New Category",""
"","","","Bags & Coffins","","","","","109125","Renamed from [Bags/ Coffins]",""
"","","","Balls","","","","","72567","",""
"","","","Bats","","","","","57261","",""
"","","","Boxes & Groin Protection","","","","","109123","Renamed from [Boxes]",""
"","","","Gloves","","","","","101688","",""
"","","","Helmets","","","","","101689","",""
"","","","Mouth Guards","","","","","261765","New Category",""
"","","","Pads","","","","","72568","",""
"","","","Protective Gear","","","","","261763","New Category",""
"","","","Sets","","","","","155139","New Category",""
"","","","Shoes/ Spikes","","","","","109124","",""
"","","","Stumps & Bails","","","","","101690","Renamed from [Stumps/ Bails]",""
"","","","Sunglasses","","","","","112879","",""
"","","","Training Aids","","","","","141574","New Category",""
"","","","Whites & Clothing","","","","","21558","",""
"","","","Other Cricket","","","","","2906","",""
"","-","Cheerleading","","","","","","261250","New Category",""
"","","","Cheer Accessories","","","","","261769","New Category",""
"","","","Cheer Poms","","","","","261767","New Category",""
"","","","Cheer Training Aids","","","","","261768","New Category",""
"","","","Protective Gear","","","","","261766","New Category",""
"","","","Other Cheerleading","","","","","261836","New Category",""
"","-","Curling","","","","","","261251","New Category",""
"","","","Curling Accessories","","","","","261770","New Category",""
"","","","Curling Brooms","","","","","261771","New Category",""
"","","","Mitts & Gloves","","","","","261772","New Category",""
"","","","Replacement Heads","","","","","261773","New Category",""
"","","","Stones","","","","","261774","New Category",""
"","","","Other Curling","","","","","261837","New Category",""
"","-","Cycling","","","","","","7294","",""
"","","","Bikes","","","","","177831","",""
"","","","Electric Bikes","","","","","74469","",""
"","","","Bike Frames","","","","","22679","",""
"","","+","Bike Tyres, Tubes & Wheels","","","","","185023","",""
"","","+","Bike Components & Parts","","","","","57262","",""
"","","+","Bike Accessories","","","","","177832","",""
"","","+","Bicycle Electronics","","","","","177840","",""
"","","+","Bike Maintenance & Tools","","","","","177844","",""
"","","","Books & Video","","","","","62130","All listings are being moved into [Magazines - 280].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Car Racks","","","","","177849","",""
"","","-","Cycling Clothing","","","","","158990","",""
"","","","","Jerseys","","","","56183","All listings are being moved into [Tops, T-Shirts & Jerseys - 177851].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Base Layers","","","","177850","",""
"","","","","Gloves & Mittens","","","","22683","Renamed from [Gloves & Mitts]",""
"","","","","Hats & Caps","","","","158994","",""
"","","","","Jackets","","","","36124","",""
"","","","","Jersey Sets","","","","177852","Renamed from [Jersey & Trouser/Short Sets]",""
"","","","","Knee & Leg Warmers","","","","85045","Renamed from [Arm & Leg Warmers]",""
"","","","","Shorts","","","","177853","",""
"","","","","Socks","","","","85068","",""
"","","","","Tights","","","","261499","New Category",""
"","","","","Tops, T-Shirts & Jerseys","","","","177851","Renamed from [Casual T-Shirts & Tops]",""
"","","","","Trousers","","","","177854","Renamed from [Tights & Trousers]",""
"","","","","Vests","","","","177856","",""
"","","","","Wristbands & Headbands","","","","185028","",""
"","","","","Other Cycling Clothing","","","","177857","All listings are being moved into [Jersey Sets - 177852].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","+","Cycling Shoes & Overshoes","","","","","177862","",""
"","","+","Helmets & Protective Gear","","","","","177864","",""
"","","","Sunglasses & Goggles","","","","","56185","",""
"","","","Other Cycling","","","","","2904","",""
"","+","Darts","","","","","","72575","",""
"","+","Disc Golf","","","","","","184355","",""
"","+","Equestrian","","","","","","3153","",""
"","-","Field, Ice & Roller Hockey","","","","","","261245","New Category",""
"","","","Accessories","","","","","23563","New Category",""
"","","-","Clothing","","","","","159121","New Category",""
"","","","","Men","","","","159122","New Category",""
"","","","","Women","","","","159123","New Category",""
"","","","","Youth","","","","159124","New Category",""
"","","-","Goalie Equipment","","","","","79761","New Category",""
"","","","","Face Masks","","","","79762","New Category",""
"","","","","Gloves & Blockers","","","","79763","New Category",""
"","","","","Groin Guards & Cups","","","","261806","New Category",""
"","","","","Leg Pads","","","","79764","New Category",""
"","","","","Other Goalie Equipment","","","","79765","Moved from [Ice Hockey-40154] Renamed from [Goalie Equipment]",""
"","","","Hats & Headwear","","","","","159125","New Category",""
"","","-","Protective Gear","","","","","159126","New Category",""
"","","","","Gloves","","","","20853","Moved from [Ice Hockey-40154]",""
"","","","","Helmets & Face Shields","","","","20854","Moved from [Ice Hockey-40154]",""
"","","","","Groin Guards & Cups","","","","261805","New Category",""
"","","","","Mouth Guards","","","","261807","New Category",""
"","","","","Pads & Guards","","","","20856","Moved from [Ice Hockey-40154]",""
"","","","","Other Hockey Protective Gear","","","","79767","New Category",""
"","","","Jerseys & Shirts","","","","","20855","Moved from [Ice Hockey-40154]",""
"","","","Balls & Pucks","","","","","108178","Moved from [Ice Hockey-40154] Renamed from [Pucks]",""
"","","","Equipment Bags","","","","","58113","New Category",""
"","","","Goals & Nets","","","","","165936","New Category",""
"","","-","Skates","","","","","26341","New Category",""
"","","","","Men's Ice Hockey Skates","","","","20858","Moved from [Ice Hockey-40154] Renamed from [Skates]",""
"","","","","Women's Ice Hockey Skates","","","","261496","New Category",""
"","","","","Children's Ice Hockey Skates","","","","26342","New Category",""
"","","","","Men's Roller Hockey Skates","","","","64669","New Category",""
"","","","","Women's Roller Hockey Skates","","","","261497","New Category",""
"","","","","Children's Roller Hockey Skates","","","","261498","New Category",""
"","","","","Skate Parts","","","","64670","New Category",""
"","","","","Other Hockey Skates","","","","165935","New Category",""
"","","-","Sticks & Accessories","","","","","79773","New Category",""
"","","","","Blades","","","","79774","New Category",""
"","","","","Shafts","","","","79775","New Category",""
"","","","","Sticks","","","","79776","New Category",""
"","","","","Tape, Plugs & Grips","","","","58114","New Category",""
"","","","","Other Hockey Sticks & Accessories","","","","20859","Moved from [Ice Hockey-40154] Renamed from [Sticks]",""
"","","","Training Aids","","","","","261804","New Category",""
"","","","Other Field, Ice & Roller Hockey","","","","","2911","Moved from [Ice Hockey-40154] Renamed from [Other Ice Hockey]",""
"","-","Fishing","","","","","","1492","",""
"","","+","Anglers' Equipment","","","","","179985","",""
"","","","Fishfinders & GPS","","","","","29723","",""
"","","+","Baits, Lures & Flies","","","","","179961","",""
"","","-","Clothes, Shoes & Accessories","","","","","179978","",""
"","","","","Base Layers & Thermals","","","","179979","",""
"","","","","Boots & Shoes","","","","179980","",""
"","","","","Coats, Jackets & Gilets","","","","65976","Renamed from [Jackets & Coats]",""
"","","","","Floatation Suits & Life Vests","","","","65978","",""
"","","","","Gloves","","","","65974","",""
"","","","","Hats & Headwear","","","","70810","",""
"","","","","Jacket & Trouser Sets","","","","179981","",""
"","","","","Sunglasses","","","","151543","The Category ID is being changed to [261509].","Please update your category ID accordingly."
"","","","","Jumpers & Hoodies","","","","179983","Renamed from [Sweaters & Hoodies]",""
"","","","","Shirts & Tops","","","","179982","",""
"","","","","Shorts","","","","261500","New Category",""
"","","","","Sunglasses","","","","261509","New Category",""
"","","","","Trousers","","","","139454","Renamed from [Trousers & Shorts]",""
"","","","","Vests","","","","65982","All listings are being moved into [Coats, Jackets & Gilets - 65976].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Waders","","","","179984","",""
"","","","","Other Clothes","","","","27415","All listings are being moved into [Jacket & Trouser Sets - 179981].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","+","Line & Leaders","","","","","179965","",""
"","","","Novelties & Gifts","","","","","62143","",""
"","","","Reels","","","","","261030","",""
"","","","Reel Parts & Repair","","","","","178885","",""
"","","","Rods & Poles","","","","","261028","",""
"","","","Rod Building & Repair","","","","","261029","",""
"","","","Rod & Reel Combos","","","","","261031","",""
"","","+","Terminal Tackle","","","","","179973","",""
"","","+","Vintage Fishing","","","","","180001","",""
