﻿"Wijzigingen in rubrieken mei 2020 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","137","","","","","","","","",""
"Stopgezet","90","","","","","","","","",""
"Nieuwe naam","140","","","","","","","","",""
"Verplaatst","31","","","","","","","","",""
"Verplaatst en nieuwe naam","7","","","","","","","","",""
"Totaal","405","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Zitbanken","","","","93676","Alle aanbiedingen worden verplaatst naar [Banken, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Slaapbanken","","","","101422","Alle aanbiedingen worden verplaatst naar [Banken, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Woonkamer","","","","141183","Alle aanbiedingen worden verplaatst naar [Banken, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","42618","Alle aanbiedingen worden verplaatst naar [Banken, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Bankjes, krukken","","","","","103431","Nieuwe naam [Bankjes]",""
"","","-","Bedden, matrassen","","","","","32254","",""
"","","","","Bedden met matrassen","","","","175810","Alle aanbiedingen worden verplaatst naar [Bedden, frames, bedbodems - 175758].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bedframes, lattenbodems","","","","131583","Alle aanbiedingen worden verplaatst naar [Bedden, frames, bedbodems - 175758].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bedden, frames, bedbodems","","","","175758","Nieuwe rubriek",""
"","","","","Beddengoedaccessoires","","","","66737","Nieuwe naam [Bedaccessoires]",""
"","","","","Hoofdeinden, voeteinden","","","","109064","",""
"","","","","Luchtbedden","","","","131598","",""
"","","","","Matrassen","","","","131588","",""
"","","","","Waterbed","","","","107504","Nieuwe rubriek",""
"","","","","Overig","","","","122759","",""
"","","","Boekenkasten, planken, rekken","","","","","3199","Nieuwe naam [Boekenkastenen -planken]",""
"","","","Buffets","","","","","183322","",""
"","","","Bureaus, computertafels","","","","","88057","",""
"","","","Complete keukens","","","","","54150","",""
"","","","Dvd- en cd-rekken","","","","","22653","Nieuwe rubriek",""
"","","","Futons","","","","","131579","Verplaatst van [Zitbanken, fauteuils-38208]",""
"","","","Hoezen","","","","","175754","Verplaatst van [Zitbanken, fauteuils-38208]",""
"","","","Kaptafels","","","","","32878","",""
"","","","Keukeneilanden","","","","","260157","Nieuwe rubriek",""
"","","","Kleerkasten, kasten","","","","","103430","Nieuwe naam [Kasten]",""
"","","","Koffers","","","","","125085","",""
"","","","Ladekasten","","","","","114397","",""
"","","","Meubelaccessoires","","","","","34386","Nieuwe rubriek",""
"","","","Meubelonderdelen","","","","","179690","Nieuwe rubriek",""
"","","","Nachtkastjes en -tafeltjes","","","","","38199","",""
"","","","Poefen, zitzakken, luchtstoelen","","","","","48319","Nieuwe naam [Opblaasbare stoelen]",""
"","","","Sets van tafels en stoelen","","","","","107578","Nieuwe naam [Eethoeken]",""
"","","","Stoelen","","","","","54235","",""
"","","-","Tafels","","","","","38204","",""
"","","","","Bijzettafels","","","","38206","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Consoles","","","","175812","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Keuken, eetkamer","","","","38202","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Minitafels","","","","38207","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Onderdelen en accessoires","","","","175813","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Salontafels","","","","38205","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Speeltafels","","","","66745","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","20489","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Televisie- en mediameubels","","","","","20488","",""
"","","","Thee- en serveerwagentjes","","","","","183320","",""
"","","","Trolleys","","","","","260737","Nieuwe rubriek",""
"","","","Voetenbankjes en voetsteunen","","","","","20490","Nieuwe naam [Zitkussens, voetbankjes]",""
"","","","Woonkamermeubelsets","","","","","20480","Nieuwe naam [Kamermeubels]",""
"","","","Overig","","","","","175752","",""
"","-","Onderhoud, reiniging","","","","","","299","Nieuwe naam [Schoonmaakproducten]",""
"","","-","Huishoudspullen","","","","","259345","",""
"","","","","Aanstekers","","","","259019","",""
"","","","","Herbruikbare boodschappentassen","","","","169302","",""
"","","","","Luchtverfrissers","","","","166724","",""
"","","","","Papieren handdoeken","","","","179203","",""
"","","","","Papieren zakdoekjes","","","","179199","",""
"","","","","Soorten toiletpapier","","","","179204","",""
"","","","","Vuilnisbakken, kantoorvuilnisbakken","","","","20608","",""
"","","","","Vuilniszakken","","","","259346","",""
"","","-","Onderhoud van kleding en schoenen","","","","","106121","Nieuwe naam [Kleding, schoenen: onderhoud]",""
"","","","","Hangers","","","","116743","",""
"","","","","Kledingborstel","","","","185105","",""
"","","","","Kledingzakken","","","","116744","",""
"","","","","Mottenballen","","","","116745","",""
"","","","+","Schoenen: onderhoud, reparatie","","","","185103","",""
"","","","","Overig","","","","106126","",""
"","","-","Onderhoudsartikelen","","","","","259338","",""
"","","","","Afwasbakken","","","","122935","",""
"","","","","Artikelen om af te stoffen","","","","161648","",""
"","","","","Artikelen voor het onderhouden van ruiten","","","","112579","",""
"","","","","Bezems, borstels, dweilen","","","","260133","",""
"","","","","Borstels","","","","259344","",""
"","","","","Emmers","","","","167137","",""
"","","","","Handschoenen","","","","259347","",""
"","","","","Mechanische vegers","","","","79657","",""
"","","","","Schoffels en vegers","","","","108412","",""
"","","","","Sponzen, schrapers","","","","129609","",""
"","","","","Stoffen, reinigingsdoeken","","","","29509","",""
"","","","","Zwabbers: accessoires","","","","259341","",""
"","","","Reinigingsproducten","","","","","259621","",""
"","","-","Wasverzorging","","","","","20620","Nieuwe naam [Onderhoudsartikelen voor de was]",""
"","","","","Kleefborstels","","","","170626","",""
"","","","","Linnenzakken","","","","43516","",""
"","","","","Strijkplanken","","","","43512","",""
"","","","","Strijkplanken: hoezen, acc.","","","","134734","",""
"","","","","Vouwplanken","","","","259339","",""
"","","","","Wasballen","","","","259340","",""
"","","","","Wasknijpers en manden","","","","122847","",""
"","","","","Waslijnen","","","","81241","",""
"","","","","Wasmanden","","","","43517","",""
"","","","","Wasmiddelen, wasverzachters, vlekverwijderaars","","","","260134","Nieuwe naam [Wasmiddelen en vlekkenverwijderaars]",""
"","","","","Wasrekken","","","","20622","",""
"","","","","Overig","","","","20624","",""
"","","","Overig","","","","","300","",""
"","+","Opbergsystemen","","","","","","43502","",""
"","+","Open haarden, accessoires","","","","","","38219","",""
"","-","Tapijten","","","","","","20571","",""
"","","","Accessoires voor tapijten, vloerkleden","","","","","36956","Nieuwe naam [Gereedschap, accessoires]",""
"","","","Deurmatten, vloermatten","","","","","20573","",""
"","","","Gereedschap voor tapijten, vloerkleden","","","","","260156","Nieuwe rubriek",""
"","","","Matten","","","","","20574","",""
"","","","Tapijt, ondervloer","","","","","175820","",""
"","","","Tapijten","","","","","45510","",""
"","","","Tapijttegels","","","","","136820","",""
"","","","Trapmatten","","","","","175517","",""
"","","","Vloerkleden: nepbont, huiden","","","","","91421","",""
"","","","Overig","","","","","8409","",""
"","","Overig","","","","","","1280","",""
"-","Huishouden en Elektro","","","","","","","20710","",""
"","-","Kleine huishoudapparatuur","","","","","","20667","",""
"","","","Bakmachines","","","","","133701","",""
"","","","Blenders","","","","","133704","Nieuwe naam [Mixers, blenders (op voetstuk)]",""
"","","","Elektrische wokken","","","","","69216","Alle aanbiedingen worden verplaatst naar [Elektrische braadpannen - 185032].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Sudderpannen, Braadpannen","","","","","259762","Alle aanbiedingen worden verplaatst naar [Overig - 20685].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Broodbakmachines","","","","","20669","",""
"","","","Broodroosters","","","","","77285","",""
"","","","Chocoladefonteinen","","","","","169181","",""
"","","","Cupcake-, donut- en dessertmachines","","","","","122928","Nieuwe naam [Cakemachines]",""
"","","","Deegmachines","","","","","20680","",""
"","","","Elektrische blikopeners","","","","","20670","",""
"","","","Elektrische braadpannen","","","","","185032","",""
"","","","Elektrische eierkokers","","","","","260310","Nieuwe rubriek",""
"","","","Elektrische snijmachines","","","","","20681","",""
"","","","Elektrische stoomkokers","","","","","185013","Nieuwe naam [Stoomkokers]",""
"","","","Fonduesets","","","","","66749","",""
"","","","Friteuses","","","","","185033","",""
"","","","Graanmolens","","","","","168754","",""
"","","","Grills","","","","","134674","",""
"","","","Grills voor vlees, panini, sandwich","","","","","20675","Nieuwe naam [Contactgrills]",""
"","","","Hakmachines","","","","","66751","",""
"","","","Halogeenovens","","","","","150139","",""
"","","","Hotdogmachines","","","","","99633","",""
"","","","IJsblokjesmachines","","","","","122929","",""
"","","","IJsmachines","","","","","20676","",""
"","","","Keukenmachines","","","","","20673","",""
"","","","Kleine huishoudelijke apparaten: accessoires","","","","","184971","Nieuwe naam [Onderdelen en accessoires]",""
"","","","Kleine huishoudelijke apparaten: onderdelen","","","","","260155","Nieuwe rubriek",""
"","","","Kookplaten en rechauds","","","","","177751","",""
"","","","Magnetrons","","","","","150140","",""
"","","","Magnetrons: onderdelen","","","","","159903","",""
"","","","Mini-ovens","","","","","122930","",""
"","","","Mixers","","","","","184668","Nieuwe naam [Staafmixers]",""
"","","","Mixeurs","","","","","184667","Nieuwe naam [Handmixers]",""
"","","","Ontbijtsets","","","","","178063","",""
"","","","Ovenschotels","","","","","260311","Nieuwe rubriek",""
"","","","Pannenkoekmakers","","","","","170416","Nieuwe naam [Pannenkoekenmakers]",""
"","","","Popcornmachines","","","","","66752","",""
"","","","Raclettetoestel","","","","","99643","Nieuwe naam [Raclettetoestellen]",""
"","","","Rijstkokers","","","","","122932","",""
"","","","Sap- en citruspersen","","","","","20677","",""
"","","","Slushmachines","","","","","170730","Nieuwe naam [Granitamachines]",""
"","","","Suikerspinmachines","","","","","169180","",""
"","","","Taartmachines","","","","","122931","Nieuwe naam [Cupcakemachine]",""
"","","","Traagkokers","","","","","20672","Nieuwe rubriek",""
"","","","Vacuüm- en sealmachines","","","","","69221","",""
"","","","Voedseldrogers","","","","","32883","",""
"","","","Wafelijzers","","","","","168763","",""
"","","","Waterbaden, verwarmingsplaten","","","","","27552","",""
"","","","Waterkokers","","","","","133705","",""
"","","-","Waterzuiveraars","","","","","54144","Nieuwe naam [Waterzuivering]",""
"","","","","Cartridges","","","","54145","",""
"","","","","Frisdrankmachines","","","","25845","",""
"","","","","Waterfilters","","","","20684","",""
"","","","","Overig","","","","54146","",""
"","","","Yoghurtmachines","","","","","122933","",""
"","","","Overig","","","","","20685","",""
"","-","Koelkasten en diepvriezers","","","","","","71258","",""
"","","","Biervatenkoelers","","","","","155678","Nieuwe naam [Vatenkoelkasten]",""
"","","","Diepvriezers","","","","","71260","",""
"","","","Koelkasten","","","","","71262","",""
"","","","Koelkasten met vriesvak","","","","","20713","",""
"","","","Koelkasten, diepvriezers: onderdelen","","","","","184666","Nieuwe naam [Onderdelen en accessoires]",""
"","","","Wijnkelders, -frigo's","","","","","177750","Nieuwe naam [Wijnrekken]",""
"","","","Overig","","","","","159920","Alle aanbiedingen worden verplaatst naar [Overig - 20715].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","-","Koffie-, espresso-, theemachines","","","","","","38250","Nieuwe naam [Cafetières]",""
"","","","Broodroosters","","","","","177753","Nieuwe rubriek",""
"","","","Cafetières","","","","","184664","Nieuwe naam [Koffiezetapparaten]",""
"","","","Espressomachines","","","","","38252","",""
"","","","Koffie-, espresso- en theemachines: accessoires","","","","","260152","Nieuwe rubriek",""
"","","","Koffie-, espresso- en theemachines: onderdelen","","","","","99565","Nieuwe naam [Onderdelen en accessoires]",""
"","","","Koffiemachines","","","","","65643","",""
"","","","Koffiemolens","","","","","32882","",""
"","","","Koffiezetapparaten met filter","","","","","184665","Nieuwe naam [Filters voor koffiemachines]",""
"","","","Koffiezetapparaten voor pads, capsules","","","","","156775","Nieuwe naam [Koffiepadapparaten]",""
"","","","Melkopschuimers","","","","","171754","",""
"","","","Percolators","","","","","116012","",""
"","","","Thee-ei, infusors","","","","","177754","Verplaatst van [Keukengerei-20635]",""
"","","","Theemachines","","","","","101424","",""
"","","","Overig","","","","","159902","",""
"","-","Kooktoestellen","","","","","","43563","Nieuwe naam [Koken]",""
"","","","Overig","","","","","20712","Alle aanbiedingen worden verplaatst naar [Overig - 20715].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Afzuigkappen","","","","","71253","",""
"","","","Fornuizen en ovens","","","","","71250","",""
"","","","Keukenpiano's","","","","","122946","Nieuwe naam [Fornuizen met warmte-accumulatie]",""
"","","","Kookplaten","","","","","71246","",""
"","","","Kooktoestellen: accessoires","","","","","260136","Nieuwe rubriek",""
"","","","Kooktoestellen: onderdelen","","","","","43566","Nieuwe naam [Onderdelen en accessoires]",""
"","","","Ovens","","","","","71318","",""
"","-","Reiniging, strijken","","","","","","45733","Nieuwe naam [Huishouden, poetsen, strijken]",""
"","","","Stofzuigers","","","","","20614","",""
"","","","Stofzuigers: onderdelen","","","","","42146","Nieuwe naam [Stofzuigers: toebehoren]",""
"","","","Stofzuigers: zakken en filters","","","","","20618","",""
"","","","Stoomreinigers","","","","","79656","",""
"","","","Stoomreinigers: onderdelen","","","","","259342","",""
"","","","Strijkijzers","","","","","43513","",""
"","","","Strijkpersen","","","","","112578","Alle aanbiedingen worden verplaatst naar [Strijkijzers - 43513].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Tapijtreinigers, shampoo","","","","","177746","",""
"","","","Overig","","","","","45734","",""
"","-","Vaatwassers en onderdelen","","","","","","260307","Nieuwe rubriek",""
"","","","Vaatwassers","","","","","116023","Verplaatst van [Huishouden en Elektro-20710]",""
"","","","Vaatwassers: onderdelen","","","","","116026","Verplaatst van [Huishouden en Elektro-20710]",""
"","-","Verwarming, airco, ventilatie","","","","","","69197","",""
"","","+","Airconditioning en radiators","","","","","185107","",""
"","","+","Binnenluchtkwaliteit, ventilators","","","","","185114","",""
"","","+","Thermostaten","","","","","115947","",""
"","-","Wasmachines en droogkasten","","","","","","42231","Nieuwe naam [Wasmachines en drogers]",""
"","","","Wasmachines","","","","","71256","",""
"","","","Wasdroogcombinatie","","","","","71257","Nieuwe naam [Was-droogcombinaties]",""
"","","","Droogkasten","","","","","71254","Nieuwe naam [Drogers]",""
"","","","Wasmachines, droogkasten: onderdelen","","","","","99697","Nieuwe naam [Onderdelen en accessoires]",""
"","","","Overig","","","","","112595","Alle aanbiedingen worden verplaatst naar [Overig - 20715].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","Overig","","","","","","20715","",""
"+","Informatica, netwerken","","","","","","","58058","",""
"+","Keramiek en glaswerk","","","","","","","870","",""
"+","Kleding en accessoires","","","","","","","11450","",""
"+","Kunst en antiek","","","","","","","353","",""
"+","Munten en biljetten","","","","","","","11116","",""
"+","Muziek, CD's, platen","","","","","","","11233","",""
"+","Muziekinstrumenten","","","","","","","619","",""
"+","Postzegels","","","","","","","260","",""
"-","Professioneel materiaal","","","","","","","12576","",""
"","+","Automaten, motors, drives","","","","","","42892","",""
"","+","Bevestigingen en hulpstukken","","","","","","183900","",""
"","+","Bouw en constructie","","","","","","11765","",""
"","","Drukkerij en grafisch ontwerp","","","","","","3180","",""
"","+","Elektrische uitrusting, accessoires","","","","","","92074","",""
"","+","Gebouwen: onderhoud, beveiliging","","","","","","11897","",""
"","+","Horeca","","","","","","11874","",""
"","+","HVAC","","","","","","42909","",""
"","+","Hydrauliek en pneumatiek","","","","","","183978","",""
"","+","Industriële reiniging","","","","","","118564","",""
"","+","Industriële werktuigmachines","","","","","","121689","",""
"","+","Kantoorbenodigdheden","","","","","","11828","",""
"","-","Laboratorium: uitrusting","","","","","","11815","",""
"","","+","Handtoestellen, tandheelkundige instrumenten","","","","","185155","",""
"","","-","Med. benodigdh., labuitrusting, tandheelk. uitr.","","","","","185284","",""
"","","","","Afdrukmat. tandheelk. onderzoek, plat, verdelers","","","","106368","",""
"","","","","Afsluiters, tangen, frames, ponsen","","","","257857","",""
"","","","","Afstandhouders voor wangen, mondaccessoires","","","","257804","",""
"","","","","Anatomie van het oog en grafische voorstelling","","","","185286","",""
"","","","","Anatomische modellen","","","","185285","",""
"","","","+","Artikelen in glas en plastic","","","","257824","",""
"","","","","Banden voor contour, polijsten, afwerking","","","","257805","",""
"","","","","Gebit tandprothese","","","","257816","Alle aanbiedingen worden verplaatst naar [Overig - 257874].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Hypodermische naalden","","","","257838","Alle aanbiedingen worden verplaatst naar [Overig - 257874].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Beenplaten","","","","185288","Nieuwe naam [Platen en schroeven voor botbreuk]",""
"","","","","Beweegbaar papier","","","","185287","",""
"","","","","Biologische prothesen","","","","257865","",""
"","","","","Bitewing-foto's in de mond","","","","257840","",""
"","","","","Chemische producten voor laboratoria","","","","104233","",""
"","","","","Containers met snijdende voorwerpen","","","","257861","",""
"","","","","Diagnoselampen","","","","257817","",""
"","","","","Doppen en stoppen en afdichtingen","","","","257863","",""
"","","","","Drukverbanden","","","","257869","",""
"","","","","Endodontische pennen","","","","257820","",""
"","","","","Etchings, tandheelkundige lijm","","","","257811","",""
"","","","","Filtreerpapier","","","","257821","",""
"","","","","Fosforplaten, beschermhoes","","","","257853","",""
"","","","","Frezen, polijstmachines, afwerkmachines","","","","257809","",""
"","","","","Gels, kits voor witte tanden","","","","257868","",""
"","","","","Gezichtsbeschermers en maskers voor reanimatie","","","","257807","",""
"","","","","Gezichtsbeschermers, lampen, vergrootglazen","","","","257812","",""
"","","","","Gingivale retractiekoorden","","","","257822","",""
"","","","","Glazen roerstaafjes","","","","257823","",""
"","","","","Handschoenen","","","","31474","",""
"","","","","Houder voor stalen","","","","257871","",""
"","","","","Huidbescherming","","","","184563","",""
"","","","","Injectiespuiten","","","","31476","",""
"","","","","Inzetstukken voor tandheelkundige schoonmaak","","","","257859","",""
"","","","","Katoenrolhouder","","","","257806","",""
"","","","","Kits, distillatieapparaten voor laboratoria","","","","257842","",""
"","","","","Kleurenschalen","","","","257860","",""
"","","","","Kronen en facetten","","","","257808","",""
"","","","","Laboratoriumbranders","","","","257841","",""
"","","","","Loodschorten","","","","257843","",""
"","","","","Markers röntgenstralen","","","","257873","",""
"","","","","Micro-applicators","","","","257844","",""
"","","","","Noodgevallentas, eerste hulp","","","","257819","",""
"","","","","Operatiejassen","","","","257864","",""
"","","","","Ortho, elastische binders","","","","257849","",""
"","","","","Orthodontische boogdraad","","","","257845","",""
"","","","","Orthodontische kap","","","","257848","",""
"","","","","Orthodontische was","","","","257850","",""
"","","","","Orthopedische spijkers, spelden, draden","","","","257851","",""
"","","","","Orthopedische steunen, banden/blokjes","","","","257846","",""
"","","","","Overschoenen","","","","257862","",""
"","","","","pH-teststrips","","","","257852","",""
"","","","","Pleister","","","","257866","",""
"","","","","Pleisters voor brandwonden, verwondingen","","","","185289","",""
"","","","","Profylactische borstels, kommen, hoeken","","","","257854","",""
"","","","","Profylactische pasta","","","","257855","",""
"","","","","Prothesen en omhulsels van prothese","","","","257856","",""
"","","","","Prothesen Gutta Percha, Prothesen vloeipapier","","","","257837","",""
"","","","","Set proeflenzen","","","","257870","",""
"","","","","Slijpinstrumenten","","","","257839","",""
"","","","","Speekseluitwerpers","","","","257858","",""
"","","","","Spiraalveren","","","","257847","",""
"","","","","Spuitfilters","","","","257867","",""
"","","","","Sterilisatie cassettes","","","","184564","",""
"","","","","Stomazakjes, steunbanden","","","","184561","",""
"","","","","Tandheelkundig cement","","","","257810","",""
"","","","","Tandheelkundige articulatoren","","","","106367","",""
"","","","","Tandheelkundige matrixsystemen, blokken","","","","257814","",""
"","","","","Tandheelkundige slabben, bevestigingsmiddelen","","","","257815","",""
"","","","","Tandimplantaten en abutments","","","","257813","Alle aanbiedingen worden verplaatst naar [Overig - 257874].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Typodonten en modellen","","","","257872","",""
"","","","","Ultrasone gel","","","","184566","",""
"","","","","Wegwerpgezichtsmaskers","","","","257818","",""
"","","","","Overig","","","","257874","",""
"","","+","Medisch meubilair: mobiliteit","","","","","184500","",""
"","","-","Medische apparatuur, machines","","","","","184520","",""
"","","","","Absorptiedetectoren","","","","185172","",""
"","","","","Akoestische stethoscopen, traditioneel","","","","185173","",""
"","","","","Apparaten voor amalgaamvullingen","","","","63993","",""
"","","","","Autoclaven en sterilisatoren","","","","48722","",""
"","","","","Autorefractoren, keratometers, tonometers","","","","185176","",""
"","","","","Beademingspompen","","","","113733","",""
"","","","","Biochipscanners","","","","185221","",""
"","","","","Bioreactoren, fermentoren","","","","185178","",""
"","","","","Bloedanalysatoren en hematologie-analysatoren","","","","185179","",""
"","","","","Bloeddrukregeling","","","","100004","",""
"","","","","Botdichtheidsmeters","","","","184538","",""
"","","","","CAD/CAM-scanners en -freesmachines","","","","185181","",""
"","","","","Centrifuges","","","","26232","",""
"","","","","Chiropractische aanpassingen, afstellingsapp.","","","","185182","",""
"","","","","Chirurgische lasers","","","","185241","",""
"","","","","Chromatografiesystemen","","","","185183","",""
"","","","","Collectoren voor tandheelkundige vuildeeltjes","","","","185189","",""
"","","","","Colposcopen","","","","185184","",""
"","","","","Corneatopografen","","","","185186","",""
"","","","","CPM-machines (continue passieve beweging)","","","","185185","",""
"","","","","DAE-unit, aandrijfelektroden","","","","185174","",""
"","","","","Deeltjestellers","","","","185229","",""
"","","","","Defibrillatoren, elektroden, batterijen","","","","100011","",""
"","","","","Densimeters","","","","185187","",""
"","","","","Dialyse-apparatuur","","","","184531","",""
"","","","","ECG-apparatuur","","","","100005","",""
"","","","","Eenheden van lumbale tractie","","","","185239","",""
"","","","","Eenheden van ultrasone therapie","","","","185246","",""
"","","","","Elektrocauterisatie, elektrochirurgie","","","","185192","",""
"","","","","Elektro-encefalografen EEG","","","","184522","",""
"","","","","Elektroforesesystemen met gel","","","","185198","",""
"","","","","Elektronische apexlocalisatoren","","","","185193","",""
"","","","","Elektronische stethoscopen","","","","185194","",""
"","","","","Fototherapie-systemen","","","","184535","",""
"","","","","Frontofocometers","","","","185219","",""
"","","","","Gipssnijder","","","","185224","",""
"","","","","Handmatige phoroptoren en refractoren","","","","185232","",""
"","","","","Harsverwarmer","","","","185252","",""
"","","","","Hyperbare kamers","","","","184529","",""
"","","","","Individuele monitors","","","","100006","",""
"","","","","Intraorale camera's","","","","185199","",""
"","","","","Koelkasten en Diepvriezers voor laboratoria","","","","48731","",""
"","","","","Krikken, heftafels voor laboratoria","","","","185202","",""
"","","","","Labobalansen, weegschalen met kalibratiegewichten","","","","185218","",""
"","","","","Laboratoriumincubatoren","","","","185201","",""
"","","","+","Laboratoriumlasers","","","","185203","",""
"","","","+","Laboratoriummengers en laboratoriummixers","","","","185209","",""
"","","","","Laboratoriumovens","","","","185200","",""
"","","","","Laboratoriumpersen","","","","185215","",""
"","","","","Laboratoriumreactoren","","","","185216","",""
"","","","","Laboratoriumrefractometers","","","","185217","",""
"","","","","Laboratoriumverdampers","","","","119114","",""
"","","","","Luchtcompressors, afzuigsystemen","","","","185188","",""
"","","","","Luminometers","","","","185220","",""
"","","","+","Medische beeldvorming: apparatuur","","","","184537","",""
"","","","","Medische pompen en laboratoriumpompen","","","","184511","",""
"","","","","Medische thermometers","","","","104224","",""
"","","","","Meter voor opgeloste zuurstof","","","","185191","",""
"","","","","Meter voor rode bloedcellen","","","","185180","",""
"","","","","Microplaatwassers","","","","185222","",""
"","","","","Microscopen","","","","185223","",""
"","","","","Microtomen","","","","159697","",""
"","","","","Milieutestkamers","","","","185195","",""
"","","","","Monsterwisselaars","","","","185177","",""
"","","","","MRI scanners","","","","184541","",""
"","","","","Orthopedische goniometers","","","","185227","",""
"","","","","Pachometers","","","","185228","",""
"","","","","Patiënt- en modelsimulatoren","","","","100012","",""
"","","","","Patiëntenverwarmingssystemen","","","","185230","",""
"","","","","Pipetteerders en automatische pipetten","","","","185236","",""
"","","","","Pipetteermachines, micropipetten","","","","185235","",""
"","","","","Prenatale hartmonitoren","","","","117028","",""
"","","","","Pupillometers","","","","159686","",""
"","","","","Recyclers van oplosmiddelen","","","","185237","",""
