﻿"June 2017 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","960","","","","","","","","",""
"Retired","510","","","","","","","","",""
"Rename","358","","","","","","","","",""
"Move","45","","","","","","","","",""
"Move & Rename","43","","","","","","","","",""
"Total","1916","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","+","Brass","","","","","","16212","",""
"","-","Guitars & Basses","","","","","","3858","",""
"","","","Acoustic Guitars","","","","","33021","",""
"","","","Bass Guitars","","","","","4713","",""
"","","+","Beginner Packages","","","","","84659","",""
"","","","Cigar Box Guitars","","","","","181221","",""
"","","","Classical Guitars","","","","","119544","",""
"","","","Electric Guitars","","","","","33034","",""
"","","","Electro-Acoustic Guitars","","","","","22966","",""
"","","","Guitar Amplifiers","","","","","38072","",""
"","","","Guitar Builder/Luthier Supply","","","","","47067","",""
"","","","Lap & Pedal Steel Guitars","","","","","181220","",""
"","","","Resonator","","","","","181219","",""
"","","","Travel Guitars","","","","","159948","",""
"","","-","Parts & Accessories","","","","","180009","",""
"","","","","Amplifier Parts & Accessories","","","","183389","",""
"","","","","Cables/Leads","","","","47075","",""
"","","","","Capos","","","","33050","",""
"","","","","Cases & Bags","","","","41408","",""
"","","","+","Effects Pedals","","","","181222","",""
"","","","","Footrests","","","","148640","",""
"","","","+","Guitar Parts","","","","181223","",""
"","","","","Plectrums/Picks","","","","46682","",""
"","","","","Polishes & Cleaners","","","","46680","",""
"","","","","Slides","","","","85857","",""
"","","","","Stands & Hangers","","","","22671","",""
"","","","","Straps","","","","46677","",""
"","","","","Strings","","","","41431","",""
"","","","","Tuners","","","","22672","",""
"","","","","Other Accessories","","","","7266","",""
"","","","Other Guitars","","","","","621","",""
"","+","Instruction Books & Media","","","","","","182150","",""
"","+","Keyboards & Pianos","","","","","","180010","",""
"","-","Percussion","","","","","","180012","",""
"","","","Cymbals","","","","","41441","",""
"","","-","Drums","","","","","181227","",""
"","","","","Bass Drums","","","","38093","",""
"","","","","Drum Machines","","","","38069","",""
"","","","","Snare Drums","","","","38095","",""
"","","","","Toms","","","","38096","",""
"","","","","Drum Kits","","","","38097","",""
"","","","","Other Drums","","","","10175","",""
"","","-","Folk & World Drums","","","","","181228","",""
"","","","","Bodhráns/Irish Drums","","","","93771","",""
"","","","","Bongos","","","","181229","",""
"","","","","Cajons","","","","181230","",""
"","","","","Congas","","","","181231","",""
"","","","","Darbukas","","","","181232","",""
"","","","","Dhols","","","","181233","",""
"","","","","Dholaks","","","","181234","",""
"","","","","Djembes","","","","181235","",""
"","","","","Handpans","","","","181236","",""
"","","","","Mridangams","","","","181238","",""
"","","","","Steel Drums","","","","181239","",""
"","","","","Surdos","","","","181240","",""
"","","","","Tablas","","","","181241","",""
"","","","","Talking Drums","","","","181242","",""
"","","","","Tamboras","","","","181243","",""
"","","","","Ubu & Ibo Drums","","","","181237","",""
"","","","","Other Folk & World Drums","","","","181245","",""
"","","+","Hand Percussion","","","","","181246","",""
"","","+","Orchestral Percussion","","","","","181249","",""
"","","+","Parts & Accessories","","","","","181254","",""
"","","","Other Percussion","","","","","622","",""
"","+","Pro Audio Equipment","","","","","","180014","",""
"","+","Sheet Music & Song Books","","","","","","180015","",""
"","-","String","","","","","","180016","",""
"","","-","Orchestral","","","","","181281","",""
"","","","","Cellos","","","","10178","",""
"","","","","Double Basses","","","","16222","",""
"","","","","Violas","","","","16225","",""
"","","","","Violins","","","","38107","",""
"","","+","Folk & World","","","","","181282","",""
"","","+","Parts & Accessories","","","","","182162","",""
"","","","Other String Instruments","","","","","623","",""
"","+","Wind & Woodwind","","","","","","10181","",""
"","+","Vintage Musical Instruments","","","","","","181162","",""
"","","Other Musical Instruments","","","","","","308","",""
"+","Pet Supplies","","","","","","","1281","",""
"-","Pottery, Porcelain & Glass","","","","","","","870","",""
"","+","Date-Lined Ceramics","","","","","","70038","",""
"","-","Glass","","","","","","50693","",""
"","","-","Art Glass","","","","","955","",""
"","","","","American","","","","988","All listings are being moved into [North American - 29560].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Bohemian/ Czech","","","","989","All listings are being moved into [Bohemian/Czech - 29554].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Bohemian/Czech","","","","29554","New Category",""
"","","","-","British","","","","45527","",""
"","","","","","Bagley/Sowerby/Davidson","","","70031","Renamed from [Bagley/ Sowerby/ Davidson]",""
"","","","","","Caithness","","","2685","",""
"","","","","","Chance","","","141185","",""
"","","","","","Dartington","","","72511","",""
"","","","","","Heron","","","123447","",""
"","","","","","Isle of Wight Studio","","","75559","",""
"","","","","","John Ditchfield","","","30148","",""
"","","","","","Langham","","","123448","",""
"","","","","","Okra","","","75560","",""
"","","","","","Vasart/Monart/Strathearn","","","64876","Renamed from [Vasart/ Monart/ Strathearn]",""
"","","","","","Wedgwood","","","72512","",""
"","","","","","Whitefriars","","","64877","",""
"","","","","","Other British Art Glass","","","991","",""
"","","","-","French","","","","29557","",""
"","","","","","Baccarat","","","2711","",""
"","","","","","Daum","","","29558","",""
"","","","","","Emile Galle","","","101659","",""
"","","","","","Lalique","","","2734","",""
"","","","","","Sabino","","","29559","",""
"","","","","","Other French Art Glass","","","992","",""
"","","","-","Italian","","","","64932","Renamed from [Italian/ Venetian]",""
"","","","","","Murano/ Sommerso","","","64933","All listings are being moved into [Italian - 64932].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Other Italian Art Glass","","","994","All listings are being moved into [Italian - 64932].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Maltese","","","","64934","Renamed from [Maltese/ Mdina]",""
"","","","","North American","","","","29560","New Category",""
"","","","-","Scandinavian","","","","29562","",""
"","","","","","Holmegaard","","","29563","",""
"","","","","","Kosta Boda","","","29564","",""
"","","","","","Mats Jonasson","","","123449","",""
"","","","","","Orrefors","","","29565","",""
"","","","","","Riihimaki","","","123450","",""
"","","","","","Other Scandinavian Art Glass","","","995","",""
"","","","","Other Art Glass","","","","15","All listings are being moved into [Other Art Glass - 184437].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Art Glass","","","","184437","New Category",""
"","","+","Crystal/ Cut Glass","","","","","2714","",""
"","","+","Date-Lined Glass","","","","","70032","",""
"","","-","Glassware","","","","","13","",""
"","","","","Amethyst","","","","4758","",""
"","","","","Carnival","","","","16","",""
"","","","","Cobalt","","","","4934","",""
"","","","","Commemorative Ware","","","","101660","",""
"","","","","Crackle Glass","","","","2712","",""
"","","","","Cranberry","","","","30147","Moved from [Art Glass-955]",""
"","","","","Depression Glass","","","","17","",""
"","","","","Elegant Glass","","","","1020","",""
"","","","","Opalescent Glass","","","","1229","",""
"","","","","Pressed Glass","","","","4764","",""
"","","","","Pyrex","","","","4765","",""
"","","","","Ruby","","","","4766","",""
"","","","","Vaseline/ Pearline","","","","19","",""
"","","","","Other Glassware","","","","14","",""
"","","","Paperweights","","","","","2742","",""
"","","","Stained Glass","","","","","1230","All listings are being moved into [Stained Glass - 184436].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Stained Glass","","","","","184436","New Category",""
"","","","Other Glass","","","","","98931","",""
"","+","Porcelain/China","","","","","","24","",""
"","+","Pottery","","","","","","27","",""
"","+","Stoneware","","","","","","65026","",""
"+","Property","","","","","","","10542","",""
"-","Sound & Vision","","","","","","","293","",""
"","","Voice-Enabled Smart Assistants","","","","","","184435","New Category",""
"","-","Virtual Reality","","","","","","183067","",""
"","","","PC & Console VR Headsets","","","","","183068","",""
"","","","Smartphone VR Headsets","","","","","183069","",""
"","","","Cases, Covers & Skins","","","","","183070","",""
"","","","Controllers & Motion Sensors","","","","","183071","",""
"","","","Parts","","","","","183072","",""
"","","","Other Virtual Reality Accs","","","","","183073","",""
"","","iPods & MP3 Players","","","","","","73839","",""
"","-","iPod & MP3 Player Accessories","","","","","","56169","",""
"","","","Accessory Bundles","","","","","73834","",""
"","","","Armbands","","","","","168093","",""
"","","","Audio Docks & Mini Speakers","","","","","111694","",""
"","","","Batteries","","","","","118261","",""
"","","","Cables & Adapters","","","","","56172","",""
"","","","Cases, Covers & Skins","","","","","56170","",""
"","","","Cassette Adapters","","","","","73835","",""
"","","","Chargers & Docks","","","","","124270","",""
"","","","FM Transmitters","","","","","73836","",""
"","","","Holders & Mounts","","","","","131093","",""
"","","","Remotes","","","","","79877","",""
"","","","Replacement Parts & Tools","","","","","163769","",""
"","","","Screen Protectors","","","","","168096","",""
"","","","Other MP3 Player Accessories","","","","","48680","",""
"","","Headphones","","","","","","112529","",""
"","-","Portable Disc Players & Radios","","","","","","175747","",""
"","","","Personal Cassette Players","","","","","15053","",""
"","","","Personal CD Players","","","","","15054","",""
"","","","Personal MiniDisc Players","","","","","15056","",""
"","","","Portable Radios","","","","","96954","",""
"","","","Portable Stereos/Boomboxes","","","","","48626","",""
"","","","Parts & Accessories","","","","","175831","",""
"","","","Other Radios & Disc Players","","","","","3281","",""
"","-","Home Audio & HiFi Separates","","","","","","14969","",""
"","","","Amplifiers & Pre-Amps","","","","","14970","",""
"","","","Cassette/Tape Players","","","","","48645","",""
"","","","CD Players & Recorders","","","","","14971","",""
"","","","Compact/Shelf Stereos","","","","","4787","",""
"","","","HiFi Separates Systems/Combos","","","","","175708","",""
"","","","MiniDisc Players & Recorders","","","","","4786","",""
"","","","Radio Tuners","","","","","22635","",""
"","","","Record Players/Turntables","","","","","48647","",""
"","","","Speakers & Subwoofers","","","","","14990","",""
"","","","Stereo Receivers","","","","","175707","",""
"","","","Other Home Audio","","","","","81741","",""
"","-","Performance & DJ Equipment","","","","","","48458","",""
"","","","Amplifiers","","","","","69962","",""
"","","","Cables, Leads & Connectors","","","","","69963","",""
"","","","Cases, Racks & Bags","","","","","69965","",""
"","","","Digital Vinyl Systems (DVS)","","","","","182110","",""
"","","","DJ & Monitoring Headphones","","","","","14985","",""
"","","","DJ & PA Packages","","","","","157158","",""
"","","","DJ CD/MP3 Players","","","","","91384","",""
"","","","DJ Controllers","","","","","182111","",""
"","","","DJ Decks/Turntables","","","","","48460","",""
"","","","DJ Mixers","","","","","19699","",""
"","","","Microphones","","","","","19656","",""
"","","","Speakers & Monitors","","","","","69967","",""
"","","+","Stage Lighting & Effects","","","","","12922","",""
"","","","Stands & Supports","","","","","175833","",""
"","","+","Karaoke Entertainment","","","","","175696","",""
"","","","Parts & Accessories","","","","","157161","",""
"","","","Other Performance & DJ","","","","","163862","",""
"","","TVs","","","","","","11071","Renamed from [Televisions]",""
"","-","DVD, Blu-ray & Home Cinema","","","","","","32852","",""
"","","","DVD & Blu-ray Players","","","","","175711","",""
"","","","Hard Drive (HDD) Recorders","","","","","11725","",""
"","","","Home Cinema Systems","","","","","72406","",""
"","","","Home Cinema Receivers","","","","","14981","",""
"","","","Home Cinema Projectors","","","","","22610","",""
"","","","Projector Mounts & Stands","","","","","71584","",""
"","","","Projector Screens","","","","","48655","",""
"","","","Projector Lamps & Components","","","","","71583","",""
"","","","Other Home Cinema","","","","","163829","",""
"","-","TV Reception & Set-Top Boxes","","","","","","15069","",""
"","","","Aerials","","","","","175835","",""
"","","","Aerial/Dish Mounting Equipment","","","","","149973","",""
"","","","Cable TV Boxes","","","","","39804","",""
"","","","Conditional Access Modules","","","","","77739","",""
"","","","Freeview Boxes","","","","","96964","",""
"","","","Satellite Combiners/Splitters","","","","","149972","",""
"","","","Satellite Dishes","","","","","175720","",""
"","","","Satellite LNBs","","","","","149971","",""
"","","","Satellite Multiswitchers","","","","","67880","",""
"","","","Satellite TV Receivers","","","","","96969","",""
"","","","Signal Amplifiers & Filters","","","","","39803","",""
"","","","Signal Finders","","","","","67882","",""
"","","","Viewing Cards","","","","","101366","",""
"","","","Other TV Receivers/Reception","","","","","4693","",""
"","-","TV & Home Audio Accessories","","","","","","14961","",""
"","","","3D TV Glasses & Accessories","","","","","175719","",""
"","","","Audio Cable Terminations","","","","","175721","",""
"","","","Audio Cables & Adapters","","","","","14964","",""
"","","+","Blank Media, Care & Storage","","","","","94893","",""
"","","","Internet TV & Media Streamers","","","","","168058","",""
"","","","Remote Controls","","","","","61312","",""
"","","","Speaker Stands & Brackets","","","","","61336","",""
"","","","TV Cleaning Equipment","","","","","85491","",""
"","","","TV Stands","","","","","84078","",""
"","","","TV Wall Mounts & Brackets","","","","","48656","",""
"","","","Video Cables & Connectors","","","","","32834","",""
"","","","Wireless Video Senders","","","","","149958","",""
"","","","Other TV & Home Audio Accs.","","","","","61395","",""
"","-","TV & Home Audio Parts","","","","","","71582","",""
"","","","Rear-Projection TV Lamps","","","","","149975","",""
"","","","TV Boards, Parts & Components","","","","","163768","",""
"","","","Amplifier Parts & Components","","","","","122649","",""
"","","","Cassette Player Parts","","","","","31197","",""
"","","","Record Player/Turntable Parts","","","","","64619","",""
"","","","Speaker Parts & Components","","","","","175723","",""
"","","","Other Home Audio Parts","","","","","71585","",""
"","-","Multipurpose Batteries & Power","","","","","","48446","",""
"","","","Battery Chargers","","","","","48618","",""
"","","","Battery Converters","","","","","172011","",""
"","","","Battery Testers","","","","","79845","",""
"","","","Rechargeable Batteries","","","","","48619","",""
"","","","Single Use Batteries","","","","","50602","",""
"","","","Multipurpose AC Adapters","","","","","88758","",""
"","","","Power Cables & Connectors","","","","","116852","",""
"","","","Surge Protectors, Power Strips","","","","","67779","",""
"","","","Other Batteries & Power","","","","","79846","",""
"","","Smart Glasses","","","","","","178894","",""
"","","Manuals & Resources","","","","","","48644","",""
"","-","Vintage Sound & Vision","","","","","","175740","",""
"","","","8-Track Players","","","","","183078","",""
"","","","Amplifiers & Tube Amps","","","","","73368","",""
"","","","Cassette Players","","","","","71574","",""
"","","","Headphones","","","","","183074","",""
"","","","Laserdisc Players","","","","","3317","",""
"","","","Preamps & Tube Preamps","","","","","67807","",""
"","","","Radios","","","","","50595","",""
"","","","Record Players/Turntables","","","","","48649","",""
"","","","Reel-to-Reel Tape Recorders","","","","","116868","",""
"","","","Speakers","","","","","50597","",""
"","","","Stereo Receivers","","","","","50596","",""
"","","","Televisions","","","","","73374","",""
"","","","Tuners","","","","","73382","",""
"","","","Video/VCRs","","","","","15088","",""
"","","+","Vintage Parts & Accessories","","","","","175741","",""
"","","","Other Vintage Sound & Vision","","","","","175742","",""
"","","Other Sound & Vision","","","","","","175837","",""
"-","Sporting Goods","","","","","","","888","",""
"","+","American Football","","","","","","21214","",""
"","+","Archery","","","","","","20835","",""
"","+","Badminton","","","","","","106460","",""
"","+","Baseball","","","","","","16021","",""
"","+","Basketball","","","","","","21194","",""
"","+","Bowling (Ten-Pin)","","","","","","20846","",""
"","+","Bowls","","","","","","117103","",""
"","+","Boxing","","","","","","30100","",""
"","+","Camping & Hiking","","","","","","16034","",""
"","+","Canoeing & Kayaking","","","","","","36121","",""
"","+","Climbing/ Mountaineering","","","","","","30105","",""
"","+","Cricket","","","","","","21557","",""
"","+","Cycling","","","","","","7294","",""
"","+","Darts","","","","","","72575","",""
"","-","Disc Golf","","","","","","184355","New Category",""
"","","","Disc Golf Discs","","","","","184356","New Category",""
"","","","Disc Golf Baskets","","","","","184357","New Category",""
"","","","Disc Golf Sets","","","","","184358","New Category",""
"","","","Disc Bags/Caddies","","","","","184359","New Category",""
"","","","Disc Golf Accessories","","","","","184360","New Category",""
"","-","Equestrian","","","","","","3153","",""
"","","+","Clothing & Accessories","","","","","16240","",""
"","","+","Riding Boots & Accessories","","","","","27031","",""
"","","+","Riding Hats & Protective Gear","","","","","87443","",""
"","","","Whips & Crops","","","","","22176","",""
"","","+","Saddles & Tack","","","","","3159","",""
"","","+","Western Saddles & Tack","","","","","3161","",""
"","","+","Driving Equipment","","","","","85178","",""
"","","+","Lunging & Training Equipment","","","","","183421","",""
"","","+","Horse Wear","","","","","57268","",""
"","","+","Horse Care & Grooming","","","","","139580","",""
"","","+","Horse Feed & Supplements","","","","","139576","",""
"","","+","Stable Accessories","","","","","85214","",""
"","","+","Horse Trailers & Horseboxes","","","","","151530","",""
"","","","Other Equestrian","","","","","1048","",""
"","-","Fishing","","","","","","1492","",""
"","","-","Anglers' Equipment","","","","","179985","",""
"","","","","Bait Boats","","","","180129","",""
"","","","","Bait Buckets","","","","179986","",""
"","","","","Barrows & Trolleys","","","","179993","",""
"","","","","Belts & Harnesses","","","","179989","",""
"","","","","Bite Alarms","","","","72638","",""
"","","","","Bivvies, Shelters & Umbrellas","","","","72670","",""
"","","","","Boat Accessories","","","","180130","",""
"","","","","Catapults & Bait Throwers","","","","180131","",""
"","","","","Chairs & Bed Chairs","","","","19985","",""
"","","","","Cooking Equipment","","","","179990","",""
"","","","","Downrigger & Outrigger Gear","","","","36151","",""
"","","","","Fish Baskets & Storage","","","","179999","",""
"","","","","Float Tubes","","","","179995","",""
"","","","","Fly Fishing Accessories","","","","87098","",""
"","","","","Lighting","","","","123489","",""
"","","","","Nets","","","","81458","",""
"","","","","Outboard Motors","","","","180132","",""
"","","","","Pliers & Hook Removers","","","","179997","",""
"","","","","Reel Cases & Storage","","","","179998","",""
"","","","","Rod Cases, Tubes & Racks","","","","81473","",""
"","","","","Rod Rests & Pods","","","","72665","",""
"","","","","Scales & Weighing Slings","","","","72667","",""
"","","","","Tackle Boxes & Bags","","","","22696","",""
"","","","","Underwater Cameras","","","","180000","",""
"","","","","Other Equipment","","","","27414","",""
"","","","Fishfinders & GPS","","","","","29723","Moved from [Anglers' Equipment-179985]",""
"","","-","Baits, Lures & Flies","","","","","179961","",""
"","","","","Attractants & Dips","","","","179962","",""
"","","","","Boilies & Pellets","","","","180128","",""
"","","","","Flies","","","","23812","",""
"","","","","Fly Tying Materials","","","","44912","",""
"","","","","Fly Tying Tools","","","","44916","",""
"","","","","Jigs","","","","31690","",""
"","","","","Live Bait","","","","179963","",""
"","","","","Mixed Sets","","","","179964","",""
"","","","","Plugs/Crankbaits","","","","7300","",""
"","","","","Saltwater Lures","","","","36153","",""
"","","","","Soft Plastics","","","","31691","",""
"","","","","Spinnerbaits","","","","1493","",""
"","","","","Spoon Lures","","","","31692","",""
"","","","","Surface Lures & Poppers","","","","108161","",""
"","","","","Tackle Craft","","","","165931","",""
"","","","","Other Baits & Lures","","","","31693","",""
"","","-","Clothes, Shoes & Accessories","","","","","179978","",""
"","","","","Base Layers & Thermals","","","","179979","",""
"","","","","Boots & Shoes","","","","179980","",""
"","","","","Floatation Suits & Life Vests","","","","65978","",""
"","","","","Gloves","","","","65974","",""
"","","","","Hats & Headwear","","","","70810","",""
"","","","","Jackets & Coats","","","","65976","",""
"","","","","Jacket & Trouser Sets","","","","179981","",""
"","","","","Shirts & Tops","","","","179982","",""
"","","","","Sunglasses","","","","151543","",""
"","","","","Sweaters & Hoodies","","","","179983","",""
"","","","","Trousers & Shorts","","","","139454","",""
"","","","","Vests","","","","65982","",""
"","","","","Waders","","","","179984","",""
"","","","","Other Clothes","","","","27415","",""
"","","","Fishing Boats","","","","","112957","",""
"","","-","Line & Leaders","","","","","179965","",""
"","","","","Braided Line","","","","179966","",""
"","","","","Fluorocarbon Line","","","","179967","",""
"","","","","Fly Line, Leaders & Tippets","","","","23817","",""
"","","","","Lead Core & Trolling Line","","","","179968","",""
"","","","","Leaders & Leader Material","","","","179970","",""
"","","","","Monofilament Line","","","","179969","",""
"","","","","Line Tools & Accessories","","","","179971","",""
"","","","","Other Line & Leaders","","","","179972","",""
"","","","Novelties & Gifts","","","","","62143","",""
"","","-","Reels","","","","","179950","",""
"","","","","Centrepin Reels","","","","179951","",""
"","","","","Fly Reels","","","","23818","",""
"","","","","Free Spool Reels","","","","56714","",""
"","","","","Multiplier/Baitcasting Reels","","","","108153","",""
"","","","","Sea Reels","","","","180092","",""
"","","","","Spincasting Reels","","","","108154","",""
"","","","","Spinning/Fixed Spool Reels","","","","36147","",""
"","","","","Reel Parts & Repair","","","","178885","",""
"","","","","Other Reels","","","","166159","",""
"","","-","Rods","","","","","179946","",""
"","","","","Boat & Trolling Rods","","","","56732","",""
"","","","","Casting Rods","","","","36149","",""
"","","","","Feeder & Picker Rods","","","","56740","",""
"","","","","Fly Rods","","","","23819","",""
"","","","","Poles","","","","56743","",""
"","","","","Spinning Rods","","","","36150","",""
"","","","","Surf Rods","","","","56734","",""
"","","","","Travel Rods","","","","179949","",""
"","","","","Rod Building & Repair","","","","62153","",""
"","","","","Other Rods","","","","166161","",""
"","","-","Rod & Reel Combos & Kits","","","","","179953","",""
"","","","","Baitcasting Combos","","","","179954","",""
"","","","","Complete Fishing Kits","","","","81443","",""
"","","","","Fly Combos","","","","33973","",""
"","","","","Saltwater Combos","","","","179959","",""
"","","","","Spincasting Combos","","","","179955","",""
"","","","","Spinning Combos","","","","179956","",""
"","","","","Other Combos","","","","179960","",""
"","","-","Terminal Tackle","","","","","179973","",""
"","","","","Assembled Rigs","","","","179975","",""
"","","","","Crimps, Sleeves & Connectors","","","","179974","",""
"","","","","Feeders","","","","139467","",""
"","","","","Floats & Bobbers","","","","27416","",""
"","","","","Hooks","","","","82290","",""
"","","","","Swivels","","","","179976","",""
"","","","","Weights & Sinkers","","","","161826","",""
"","","","","Other Terminal Tackle","","","","179977","",""
"","","-","Vintage Fishing","","","","","180001","",""
"","","","","Advertisements","","","","165932","",""
"","","","","Creels","","","","11141","",""
"","","","","Flies","","","","11142","",""
"","","","","Licences","","","","47230","",""
"","","","","Lures","","","","36169","",""
"","","","","Reels","","","","36175","",""
"","","","","Rods","","","","11144","",""
"","","","","Other Vintage","","","","793","",""
"","","","Other Fishing","","","","","384","",""
"","-","Fitness, Running & Yoga","","","","","","15273","",""
"","","+","Cardio Machines","","","","","28059","",""
"","","+","Equipment & Accessories","","","","","28064","",""
"","","+","Fitness Clothing & Accessories","","","","","158913","",""
"","","","Fitness DVDs","","","","","109130","",""
"","","+","Fitness Tech","","","","","44075","",""
"","","","Gym Bags","","","","","68816","",""
"","","+","Shoes","","","","","158916","",""
"","","+","Sports Supplements","","","","","97033","",""
"","","+","Strength Training & Weights","","","","","28066","",""
"","","+","Yoga & Pilates Equipment","","","","","158927","",""
"","","","Other Fitness, Running & Yoga","","","","","13362","",""
"","-","Football","","","","","","20862","",""
"","","","Caps & Hats","","","","","123876","",""
"","","","Football Boots","","","","","19298","",""
"","","","Football Trainers","","","","","109133","",""
"","","","Footballs","","","","","20863","",""
"","","","Gloves","","","","","57277","",""
"","","","Shinpads","","","","","109136","",""
"","","+","Shorts","","","","","171512","",""
"","","","Socks","","","","","109134","",""
"","","","Table Football","","","","","117113","",""
"","","","Training Equipment & Goals","","","","","90873","",""
"","","+","Training Kit & Bibs","","","","","171517","",""
"","","","Wristbands","","","","","112958","",""
"","","","Other Football","","","","","2914","",""
"","-","Football Shirts","","","","","","33485","",""
"","","","English Clubs","","","","","123493","",""
"","","","Irish Clubs","","","","","179233","",""
"","","","Scottish Clubs","","","","","123584","",""
"","","","Welsh Clubs","","","","","179213","",""
"","","-","Overseas Clubs","","","","","179214","",""
"","","","","African Clubs","","","","179215","",""
"","","","","Argentinian Clubs","","","","179216","",""
"","","","","Austrian Clubs","","","","180126","",""
"","","","","Belgian Clubs","","","","183716","New Category",""
"","","","","Brazilian Clubs","","","","179217","",""
"","","","","Danish Clubs","","","","179218","",""
"","","","","Dutch Clubs","","","","179219","",""
"","","","","French Clubs","","","","179220","",""
"","","","","German Clubs","","","","42808","",""
"","","","","Greek Clubs","","","","179221","",""
"","","","","Italian Clubs","","","","179222","",""
"","","","","Japanese Clubs","","","","179223","",""
"","","","","Norwegian Clubs","","","","179224","",""
"","","","","Polish Clubs","","","","179225","",""
"","","","","Portuguese Clubs","","","","179226","",""
"","","","","Russian Clubs","","","","179227","",""
"","","","","Spanish Clubs","","","","179228","",""
"","","","","Swedish Clubs","","","","179229","",""
"","","","","Swiss Clubs","","","","179230","",""
"","","","","Turkish Clubs","","","","179231","",""
"","","","","US/ MLS Clubs","","","","179232","",""
"","","","National Teams","","","","","123620","",""
"","","","Other Football Shirts","","","","","112897","",""
"","-","Geocaching","","","","","","159045","New Category",""
"","","","Caches","","","","","159046","New Category",""
"","","","Geocoins","","","","","149941","New Category",""
"","","","Geo Tagging Equipment","","","","","184362","New Category",""
"","","","Geocaching Pathtags","","","","","184363","New Category",""
"","","-","Cache Hiding Gear","","","","","184364","New Category",""
"","","","","Geocaching Containers","","","","184365","New Category",""
"","","","","Geocaching Logbooks","","","","184366","New Category",""
"","","","","Geocaching Labels & Decals","","","","184367","New Category",""
"","","","","Geocaching Magnets","","","","184368","New Category",""
"","","","Geocaching Tools of the Trade","","","","","184361","New Category",""
"","","","Other Geocaching","","","","","159047","New Category",""
"","-","Golf","","","","","","1513","",""
"","","+","Golf Accessories","","","","","181128","",""
"","","+","Golf Clothing, Shoes & Accs","","","","","181130","",""
"","","+","Golf Clubs & Equipment","","","","","181153","",""
"","","+","Golf Club Components","","","","","47323","",""
"","","+","Golf Training Aids","","","","","181129","",""
"","","+","Vintage Golf Equipment","","","","","83041","",""
"","","","Other Golf","","","","","630","",""
"","-","Gymnastics","","","","","","79792","",""
"","","","Leotards","","","","","159167","",""
"","","","Training Equipment","","","","","79793","",""
"","","","Other Gymnastics","","","","","16257","",""
"","-","Skydiving, Para & Hang Gliding","","","","","","184369","New Category",""
"","","","Complete Para & Hang Gliders","","","","","184374","New Category",""
"","","","Wings","","","","","184375","New Category",""
"","","","Airframes","","","","","184376","New Category",""
"","","","Cable & Rigging","","","","","184379","New Category",""
"","","","Parachutes","","","","","184373","New Category",""
"","","","Harnesses & Flight Suits","","","","","184378","New Category",""
"","","","Helmets & Goggles","","","","","184377","New Category",""
"","","","Variometers & Altimeters","","","","","184371","New Category",""
"","","","Secure Containers","","","","","184380","New Category",""
"","","","Books & Videos","","","","","184370","New Category",""
"","","","Other Air Sports Equipment","","","","","184372","New Category",""
"","","Hockey","","","","","","4388","",""
"","-","Hunting","","","","","","7301","",""
"","","","Accessories","","","","","52509","",""
"","","","Cartridge Bags","","","","","73965","",""
"","","","Catapults","","","","","117141","",""
"","","","Clay Pigeon Shooting","","","","","117142","",""
"","","","Clothing","","","","","159036","",""
"","","","DVDs & Videos","","","","","7304","",""
"","","","Falconry","","","","","90871","",""
"","","","Footwear","","","","","153008","",""
"","","","Gun Cabinets","","","","","177877","",""
"","","","Night Vision","","","","","40970","",""
"","","","Shooting Sticks & Bipods","","","","","73959","",""
"","","","Sights & Scopes","","","","","7307","",""
"","","","Sunglasses","","","","","151549","",""
"","","","Targets","","","","","73978","",""
"","","","Other Hunting","","","","","383","",""
"","-","Ice Hockey","","","","","","40154","",""
"","","","Goalie Equipment","","","","","79765","",""
"","","","Gloves","","","","","20853","",""
"","","","Helmets & Face Shields","","","","","20854","",""
"","","","Jerseys & Shirts","","","","","20855","",""
"","","","Pads & Guards","","","","","20856","",""
"","","","Pucks","","","","","108178","",""
"","","","Skates","","","","","20858","",""
"","","","Sticks","","","","","20859","",""
"","","","Other Ice Hockey","","","","","2911","",""
"","-","Ice Skating","","","","","","21225","",""
"","","","Clothing","","","","","21226","",""
"","","+","Skates","","","","","26343","",""
"","","","Other Ice Skating","","","","","4939","",""
"","-","Inline & Roller Skating","","","","","","16258","",""
"","","+","Inline Skates","","","","","47344","",""
"","","","Protective Gear","","","","","16260","",""
"","","+","Roller Skating","","","","","71154","",""
"","","","Other Inline Skating","","","","","1301","",""
"","-","Kitesurfing & Powerkites","","","","","","117146","",""
"","","","DVDs & Videos","","","","","117147","",""
