﻿"Changements de catégorie pour octobre 2020 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","275","","","","","","","","",""
"Disparaître","404","","","","","","","","",""
"Renommer","156","","","","","","","","",""
"Déplacer","49","","","","","","","","",""
"Déplacer & Renommer","22","","","","","","","","",""
"Total","906","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Autres","","","","97036","Toutes les annonces sont transférées dans [Diètes et perte de poids - 21561].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Vitamines et minéraux","","","","","11776","",""
"","","","Autres","","","","","19262","",""
"","","Autres","","","","","","1277","",""
"+","Bébés","","","","","","","2984","",""
"-","Bijoux et montres","","","","","","","281","",""
"","+","Bijouterie de qualité","","","","","","4196","",""
"","+","Bijoux artisanaux","","","","","","110633","",""
"","+","Bijoux de mode","","","","","","10968","",""
"","+","Bijoux d'époque, anciens","","","","","","48579","",""
"","+","Bijoux pour enfants","","","","","","84605","",""
"","+","Bijoux pour hommes","","","","","","10290","",""
"","+","Boîtes à bijoux, présentoirs","","","","","","10321","",""
"","+","Création et réparation bijoux","","","","","","164352","",""
"","-","Diamants, gemmes non sertis","","","","","","491","",""
"","","+","Diamants non montés","","","","","10210","",""
"","","-","Gemmes non montées","","","","","181077","",""
"","","","","Agate","","","","10185","",""
"","","","","Aigue-marine","","","","10200","",""
"","","","","Alexandrite","","","","10190","",""
"","","","","Ambre","","","","10191","",""
"","","","","Améthyste","","","","10192","",""
"","","","","Amétrine","","","","110786","",""
"","","","","Ammolite","","","","164391","",""
"","","","","Ammonite","","","","181078","",""
"","","","","Apatite","","","","110787","",""
"","","","","Aventurine","","","","110788","",""
"","","","","Axinite","","","","181079","",""
"","","","","Azurite","","","","181080","",""
"","","","","Béryl","","","","110789","",""
"","","","+","Brute, spécimen","","","","110848","",""
"","","","","Calcédoine","","","","110791","",""
"","","","","Calcite","","","","181082","",""
"","","","","Carnéol","","","","110790","",""
"","","","","Charoïte","","","","181083","",""
"","","","","Chrysobéryl","","","","110792","",""
"","","","","Citrine","","","","10205","",""
"","","","","Corail","","","","110793","",""
"","","","","Cyanite","","","","110799","",""
"","","","","Diaspore","","","","164392","",""
"","","","","Diopside","","","","110794","",""
"","","","-","Émeraude","","","","10218","Auparavant appelée [Emerald]",""
"","","","","","Émeraudes naturelles","","","3825","",""
"","","","","","Émeraudes synthétiques","","","122956","",""
"","","","","","Autres","","","164398","",""
"","","","","Feldspath","","","","181084","",""
"","","","","Fluorite","","","","110796","",""
"","","","+","Grenat","","","","181085","",""
"","","","","Hématite","","","","69173","",""
"","","","","Howlite","","","","181086","",""
"","","","","Iolite","","","","26322","",""
"","","","+","Jade","","","","181087","",""
"","","","","Jaspe sanguin","","","","181081","",""
"","","","","Jasper","","","","110797","",""
"","","","","Kornérupine","","","","168167","",""
"","","","","Kunzite","","","","110798","",""
"","","","","Labradorite","","","","164393","",""
"","","","","Lapis-lazuli","","","","10235","",""
"","","","","Larimar/pectolite","","","","181090","",""
"","","","","Lépidolithe","","","","181091","",""
"","","","","Lots mixtes","","","","93707","",""
"","","","","Malachite","","","","10236","",""
"","","","","Moissanite","","","","110800","",""
"","","","","Moldavite","","","","110801","",""
"","","","","Morganite","","","","110802","",""
"","","","","Nacre et abalone","","","","181093","",""
"","","","","Obsidienne","","","","110803","",""
"","","","","Œil-de-tigre","","","","23711","",""
"","","","","Onyx","","","","10238","",""
"","","","+","Opale","","","","10239","",""
"","","","","Péridot","","","","10247","",""
"","","","","Perle","","","","10243","",""
"","","","","Pierre de lune","","","","10237","",""
"","","","","Pierre de soleil","","","","164395","",""
"","","","","Pietersite","","","","181094","",""
"","","","","Préhnite","","","","181095","",""
"","","","","Pyrite","","","","181096","",""
"","","","+","Quartz","","","","181097","",""
"","","","","Rétro/vintage","","","","164396","",""
"","","","","Rhodochrosite","","","","181100","",""
"","","","","Rhodonite","","","","181101","",""
"","","","+","Rubis","","","","10254","",""
"","","","","Rubis fuchsite","","","","181102","",""
"","","","","Rubis zoïsite","","","","181103","",""
"","","","+","Sapphire","","","","10259","",""
"","","","","Scapolite","","","","181104","",""
"","","","","Serpentine","","","","181105","",""
"","","","","Sodalite","","","","69179","",""
"","","","","Sphalérite","","","","181106","",""
"","","","","Sphène/titanite","","","","164394","",""
"","","","","Spinelle","","","","110873","",""
"","","","","Sugilite","","","","69181","",""
"","","","","Tanzanite","","","","4195","",""
"","","","","Topaze","","","","10270","",""
"","","","","Tourmaline","","","","10278","",""
"","","","","Turquoise","","","","10284","",""
"","","","","Verre synthétique","","","","181092","",""
"","","","","Zircon","","","","10286","",""
"","","","","Autres","","","","282","",""
"","","","Zircon cubique","","","","","10285","",""
"","","","Autres","","","","","169310","",""
"","+","Ethnique, régional, tribal","","","","","","11312","",""
"","+","Fiançailles et mariages","","","","","","91427","",""
"","+","Lots en gros","","","","","","40131","",""
"","-","Montres, pièces et accessoires","","","","","","260324","",""
"","","+","Montres","","","","","260325","",""
"","","+","Pièces, outils et guides","","","","","173696","",""
"","","+","Accessoires de montres","","","","","260328","",""
"","","","Lots mixtes de montres","","","","","51020","",""
"","-","Perles en vrac","","","","","","179264","",""
"","","","Acrylique, plastique, lucite","","","","","90757","",""
"","","","Bois","","","","","179274","",""
"","","","Céramique, argile, porcelaine","","","","","179265","",""
"","","","Cloisonné","","","","","179266","",""
"","","","Coquille, os, corail","","","","","14317","",""
"","","","Crystal","","","","","179267","",""
"","","","Graine","","","","","179272","",""
"","","","Métaux","","","","","179269","",""
"","","","Millefiori","","","","","179270","",""
"","","","Pierre","","","","","179273","",""
"","","","Rétro/vintage","","","","","3811","",""
"","","","Soufflage du verre","","","","","179268","",""
"","","","Strass","","","","","179271","",""
"","","","Verre fondu","","","","","34067","",""
"","","","Verre, verre tchèque","","","","","164375","",""
"","","","Autres","","","","","179275","",""
"","","Autres","","","","","","98863","",""
"+","Billets et expériences","","","","","","","1305","",""
"+","Caméras et photographie","","","","","","","625","",""
"+","Cartes de sports, souvenirs","","","","","","","64482","",""
"+","Cartes et chèques-cadeaux","","","","","","","172008","",""
"+","Cellulaires et accessoires","","","","","","","15032","",""
"-","Divertissement - Souvenirs","","","","","","","45100","",""
"","+","Autographes originaux","","","","","","57","",""
"","+","Autographes, réimpressions","","","","","","104412","",""
"","","Souvenirs - jeux vidéo","","","","","","45101","",""
"","+","Souvenirs cinématographiques","","","","","","196","",""
"","+","Souvenirs émissions télévisées","","","","","","1424","",""
"","-","Souvenirs musicaux","","","","","","2329","",""
"","","+","Blues","","","","","52462","",""
"","","+","Classique, opéra et ballet","","","","","2331","",""
"","","","Danse/électronique","","","","","58717","",""
"","","","Folk","","","","","90838","",""
"","","","Guides de prix","","","","","171204","",""
"","","+","Jazz et Big Band","","","","","34292","",""
"","","","Musique de détente","","","","","2336","",""
"","","","Musique du monde","","","","","91497","",""
"","","+","Pays","","","","","2337","",""
"","","+","Rap et Hip Hop","","","","","2335","",""
"","","","Reggae et Ska","","","","","53251","",""
"","","+","R'n'B et Soul","","","","","2375","",""
"","","-","Rock et Pop","","","","","108765","",""
"","","","+","Artistes A","","","","104658","",""
"","","","+","Artistes B","","","","104673","",""
"","","","+","Artistes C","","","","104705","",""
"","","","+","Artistes D","","","","104714","",""
"","","","+","Artistes E","","","","104729","",""
"","","","+","Artistes F","","","","104739","",""
"","","","+","Artistes G","","","","104743","",""
"","","","+","Artistes H","","","","104754","",""
"","","","+","Artistes I","","","","104756","",""
"","","","+","Artistes J","","","","104762","",""
"","","","+","Artistes K","","","","104930","",""
"","","","+","Artistes L","","","","104937","",""
"","","","+","Artistes M","","","","104949","",""
"","","","+","Artistes N","","","","104967","",""
"","","","+","Artistes O","","","","104969","",""
"","","","-","Artistes P","","","","104985","",""
"","","","","","Panic at the Disco","","","164070","",""
"","","","","","Pantera","","","85990","",""
"","","","","+","Pearl Jam","","","104987","",""
"","","","","","Perfect Circle","","","85961","",""
"","","","","","Petty, Tom","","","85996","",""
"","","","","","Phish","","","53268","",""
"","","","","+","Pink Floyd","","","29907","",""
"","","","","","Poison","","","85992","",""
"","","","","","Police","","","85993","",""
"","","","","","Pop, Iggy","","","85983","",""
"","","","","-","Presley, Elvis","","","4710","",""
"","","","","","","Affiches","","53257","",""
"","","","","","","Assiette de collection","","163968","",""
"","","","","","","Bibelots","","2013","",""
"","","","","","","Cartes à collectionner","","2015","Toutes les annonces sont transférées dans [Cartes à l'unité - 183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Musique","","2012","",""
"","","","","","","Photographies","","2014","",""
"","","","","","","Souvenirs de concerts et films","","2009","",""
"","","","","","","Vêtements","","2008","",""
"","","","","","","Autres","","433","",""
"","","","","+","Prince","","","104991","",""
"","","","","","Pussycat Dolls","","","164072","",""
"","","","","","Rose","","","164071","",""
"","","","","","Autres","","","104986","",""
"","","","+","Artistes Q","","","","105017","",""
"","","","+","Artistes R","","","","105025","",""
"","","","+","Artistes S","","","","105032","",""
"","","","+","Artistes T","","","","105044","",""
"","","","+","Artistes U","","","","105054","",""
"","","","+","Artistes V","","","","105062","",""
"","","","+","Artistes W","","","","105070","",""
"","","","+","Artistes X à Z","","","","105072","",""
"","","","Autres","","","","","108857","",""
"","+","Théâtre - souvenirs","","","","","","2362","",""
"","","Autres","","","","","","2312","",""
"+","DVD et films","","","","","","","11232","",""
"+","Électronique grand public","","","","","","","293","",""
"+","Immobilier","","","","","","","10542","",""
"-","Instruments, équip. de musique","","","","","","","619","",""
"","+","Divertissement karaoké","","","","","","175696","",""
"","+","Éclairage, effet mise en scène","","","","","","12922","",""
"","+","Équipement de DJ","","","","","","48458","",""
"","+","Ficelle","","","","","","180016","",""
"","-","Guitare","","","","","","3858","",""
"","","-","Ensembles pour débutants","","","","","84659","Cette catégorie va disparaître.",""
"","","","","Guitare acoustique","","","","47066","Toutes les annonces sont transférées dans [33021].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Guitare basse","","","","64398","Toutes les annonces sont transférées dans [Basse - 4713].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Guitare électrique","","","","47074","Toutes les annonces sont transférées dans [33034].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Guitare acoustique","","","","","33021","",""
"","","","Guitare acoustique électrique","","","","","22966","",""
"","","","Basse","","","","","4713","",""
"","","","Guitare boîte à cigares","","","","","181221","",""
"","","","Guitare classique","","","","","119544","",""
"","","","Amplificateurs de guitare","","","","","38072","",""
"","","","Fabrication de guitares et matériel pour luthiers","","","","","47067","Auparavant appelée [Fourniture luthier/guitare]",""
"","","","Guitare électrique","","","","","33034","",""
"","","","Guitare hawaïenne sur genoux","","","","","181220","",""
"","","","Résonateurs","","","","","181219","Auparavant appelée [Résonateur]",""
"","","","Guitares de voyage","","","","","159948","",""
"","","-","Pièces et accessoires","","","","","180009","",""
"","","","","Câbles et bornes","","","","47075","Auparavant appelée [Câbles]",""
"","","","","Capos","","","","33050","",""
"","","","","Cases","","","","41408","",""
"","","","","Cirages et nettoyeurs","","","","46680","",""
"","","","","Cordes","","","","41431","",""
"","","","-","Pédales d'effet","","","","181222","",""
"","","","","","Basse","","","41411","",""
"","","","","","Blocs d'alimentation","","","101975","",""
"","","","","","Chœur","","","41413","",""
"","","","","","Compresseurs et moteurs","","","41414","",""
"","","","","","Custom","","","159952","",""
"","","","","","Délai, écho, réverbération","","","41415","",""
"","","","","","Déphaseurs","","","41420","",""
"","","","","","Distorsion et surcharge","","","41416","",""
"","","","","","Échantillonneurs","","","101974","",""
"","","","","","Filtre et modulation","","","101973","",""
"","","","","","Flangers","","","41417","",""
"","","","","","Fuzz","","","41418","",""
"","","","","","Multiples effets","","","41419","",""
"","","","","","Pédaliers et étuis","","","41412","",""
"","","","","","Processeurs","","","41421","",""
"","","","","","Wah et volume","","","41422","",""
"","","","","","Autres","","","22669","",""
"","","","","Pics","","","","46682","",""
"","","","","Pièces d'amplificateur","","","","183389","Auparavant appelée [Amplificateurs: pièces, acc.]",""
"","","","-","Pièces pour guitares et basses","","","","181223","Auparavant appelée [Pièces de guitare]",""
"","","","","","Assiette de collection","","","85856","",""
"","","","","","Boutons, douilles et commutateurs","","","47076","Auparavant appelée [Bouton, douille, commutateur]",""
"","","","","","Bridges","","","41407","",""
"","","","","","Chevilles","","","41434","",""
"","","","","","Cols","","","41423","",""
"","","","","","Condensateurs","","","170605","",""
"","","","","","Corps","","","41406","",""
"","","","","","Golpeadors","","","41424","",""
"","","","","","Micros","","","22670","",""
"","","","","","Noix","","","101976","",""
"","","","","","Selles","","","101977","",""
"","","","","","Trémolos","","","148648","",""
"","","","","","Autres pièces pour guitares et basses","","","46678","Auparavant appelée [Autres]",""
"","","","","Portable coulissant","","","","85857","",""
"","","","","Repose-pieds","","","","148640","",""
"","","","","Sangles","","","","46677","",""
"","","","","Supports et crochets","","","","22671","",""
"","","","","Syntoniseurs","","","","22672","",""
"","","","","Autres accessoires pour guitares et basses","","","","7266","Auparavant appelée [Autres]",""
"","","","Autres","","","","","621","",""
"","+","Instruments à vent","","","","","","10181","",""
"","+","Instruments d'époque","","","","","","181162","",""
"","+","Laiton","","","","","","16212","",""
"","","Lots en gros","","","","","","52555","",""
"","+","Matériel","","","","","","180008","",""
"","+","Matériel audio pro","","","","","","180014","",""
"","+","Méthodes, CD, vidéos","","","","","","182150","",""
"","+","Partition/Livre de chansons","","","","","","180015","",""
"","+","Percussion","","","","","","180012","",""
"","+","Pianos, claviers et orgues","","","","","","180010","",""
"","","Autres","","","","","","308","",""
"+","Jeux vidéo et consoles","","","","","","","1249","",""
"-","Jouets et passe-temps","","","","","","","220","",""
"","+","Animaux en peluche","","","","","","436","",""
"","+","Casse-tête","","","","","","2613","",""
"","+","Éducatif","","","","","","11731","",""
"","-","Électronique, pile, remontoir","","","","","","19071","",""
"","","+","Alimenté par pile","","","","","19072","",""
"","","-","Électroniques et interactifs","","","","","1082","",""
"","","","","Caméras","","","","158700","",""
"","","","","Furby","","","","1083","",""
"","","","","FurReal Friends","","","","38288","",""
"","","","","Goga Pets","","","","158701","",""
"","","","","iDog, iCat et iFish","","","","119394","",""
"","","","","Laser Tag","","","","168245","",""
"","","","","Micropets","","","","52341","",""
"","","","","Nohohon","","","","158702","",""
"","","","","Pixel Chix","","","","119396","",""
"","","","","Radica, IM-ME","","","","159220","",""
"","","","","Smart-e-bear & Friends","","","","166797","",""
"","","","","Tamagotchi","","","","1084","",""
"","","","","UB Funkeys","","","","158703","",""
"","","","-","Video Now","","","","101611","",""
"","","","","","Accessoires","","","101612","",""
"","","","","","Joueurs","","","101613","Auparavant appelée [Players]",""
"","","","","","PVD","","","101617","",""
"","","","","","Autres","","","52343","",""
"","","","","Zhu Zhu Pets","","","","171529","",""
"","","","","Autres","","","","232","",""
"","","+","Friction","","","","","19073","",""
"","","+","Jouets mécaniques/remontables","","","","","19075","",""
"","+","Figurines d'action","","","","","","246","",""
"","","Figurines de personnages de télévision et de films","","","","","","2624","",""
"","+","Jeux","","","","","","233","",""
"","-","Jeux de cartes à collectionner","","","","","","2536","",""
"","","-","Magic: l'assemblée","","","","","19107","Cette catégorie va disparaître.",""
"","","","","Cartes individuelles","","","","38292","Toutes les annonces sont transférées dans [183454].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lots de cartes mixtes","","","","19113","Toutes les annonces sont transférées dans [183455].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Paquets de boosters scellés","","","","19109","Toutes les annonces sont transférées dans [183456].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Trousses scellées","","","","183445","Toutes les annonces sont transférées dans [Paquets scellés et ensembles - 183457].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Paquets fabriqués par joueurs","","","","49196","Toutes les annonces sont transférées dans [183458].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets","","","","19114","Toutes les annonces sont transférées dans [183459].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","218","Toutes les annonces sont transférées dans [Autres - 2535].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Pokémon Trading Card Game","","","","","183466","Cette catégorie va disparaître.",""
"","","","","Cartes individuelles","","","","2611","Toutes les annonces sont transférées dans [183454].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lots de cartes mixtes","","","","104049","Toutes les annonces sont transférées dans [183455].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Paquets de boosters scellés","","","","4301","Toutes les annonces sont transférées dans [183456].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Paquets scellés et ensembles","","","","183467","Toutes les annonces sont transférées dans [183457].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Paquets fabriqués par joueurs","","","","183468","Toutes les annonces sont transférées dans [183458].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets","","","","104046","Toutes les annonces sont transférées dans [183459].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","2608","Toutes les annonces sont transférées dans [Autres - 2535].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Cartes Yu-Gi-Oh!","","","","","31393","Cette catégorie va disparaître.",""
"","","","","Yu-Gi-Oh! Cartes individuelles","","","","31395","Toutes les annonces sont transférées dans [Cartes individuelles - 183454].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot mixte de cartes Yu-Gi-Oh!","","","","49209","Toutes les annonces sont transférées dans [Lots de cartes mixtes - 183455].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Paquets de boosters scellés","","","","31396","Toutes les annonces sont transférées dans [183456].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Paquets et ensembles scellés","","","","183452","Toutes les annonces sont transférées dans [Paquets scellés et ensembles - 183457].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Paquets fabriqués par joueurs","","","","183453","Toutes les annonces sont transférées dans [183458].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Yu-Gi-Oh! Ensembles complets","","","","49203","Toutes les annonces sont transférées dans [Ensembles complets - 183459].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","31397","Toutes les annonces sont transférées dans [Autres - 2535].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Cartes individuelles","","","","","183454","",""
"","","","Paquets de boosters scellés","","","","","183456","",""
"","","","Boîtes de paquets de cartes scellées","","","","","261044","Nouvelle catégorie",""
"","","","Caisses de paquets de cartes scellées","","","","","261045","Nouvelle catégorie",""
"","","","Paquets scellés et ensembles","","","","","183457","",""
"","","","Paquets fabriqués par joueurs","","","","","183458","",""
"","","","Ensembles complets","","","","","183459","",""
"","","","Lots de cartes mixtes","","","","","183455","",""
"","","-","Fournitures et accessoires","","","","","183460","",""
"","","","","Album et pages","","","","183465","",""
"","","","","Coffrets, boîtiers et boîtes pour jeux de cartes","","","","183462","Auparavant appelée [Coffrets pour jeux de cartes]",""
"","","","","Compteurs pour jeux de carte à collectionner","","","","261040","Nouvelle catégorie",""
"","","","","Dés pour jeux de carte à collectionner","","","","183463","Auparavant appelée [Dés, pions et jetons]",""
"","","","","Pièces pour jeu de carte à collectionner","","","","261039","Nouvelle catégorie",""
"","","","","Pochettes de dés pour jeux de cartes","","","","261042","Nouvelle catégorie",""
"","","","","Pochettes pour cartes","","","","183461","",""
"","","","","Tapis de jeu","","","","183464","",""
"","","","","Tubes pour tapis de jeux de carte à collectionner","","","","261043","Nouvelle catégorie",""
"","","","Guides de prix et publications de jeux de cartes","","","","","261041","Nouvelle catégorie",""
"","","","Autres","","","","","2535","",""
"","+","Jeux de construction","","","","","","183446","",""
"","+","Jeux et structures extérieurs","","","","","","11743","",""
"","+","Jouet préscolaire, jeu de rôle","","","","","","19169","",""
"","+","Jouets anciens et antiquités","","","","","","717","",""
"","+","Jouets classiques","","","","","","19016","",""
"","+","Lots en gros","","","","","","40149","",""
"","","Marbles","","","","","","58799","",""
"","+","Modèles chemins de fer, trains","","","","","","180250","",""
"","+","Modèles et ensembles","","","","","","1188","",""
"","+","Modélisme télécommandé","","","","","","2562","",""
"","-","Peluche en fèves","","","","","","49019","",""
"","","","Accessoires","","","","","437","",""
"","","","Bammers, Bamm Beanos","","","","","1522","",""
"","","","Celebrity Bears","","","","","49021","",""
"","","","Disney","","","","","439","",""
"","","","Grateful Dead","","","","","1620","",""
"","","","Meskins","","","","","1621","",""
"","","-","Ty","","","","","19203","",""
"","","","","Attic","","","","1627","",""
"","","","","BabyTy","","","","95270","",""
"","","","","Basket Beanies","","","","158681","",""
"","","","+","Beanie Babies - originaux","","","","19205","",""
"","","","+","Beanie Babies 2.0","","","","165958","",""
"","","","","Beanie Boppers","","","","16479","",""
"","","","+","Beanie Buddies","","","","19206","",""
"","","","","Beanie Kids","","","","7111","",""
"","","","","Cartes à collectionner","","","","1496","Toutes les annonces sont transférées dans [Cartes à l'unité - 183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","+","Classic","","","","1608","",""
"","","","","Jingle Beanies","","","","95274","",""
"","","","","Personnalisés","","","","95273","",""
"","","","","Pillow Pals","","","","1633","",""
"","","","","Pluffies","","","","95271","",""
"","","","","Punkies","","","","95272","",""
"","","","","Sports - commémoratifs","","","","1637","",""
"","","","","Teenie Beanies","","","","441","",""
"","","","","Autres","","","","1037","",""
"","","","Autres","","","","","49020","",""
"","+","Primes repas-minute/céréales","","","","","","19077","",""
"","+","Robots/Monstres/Jouets-espace","","","","","","19192","",""
"","+","Soldats de plomb","","","","","","2631","",""
"","+","Véhicules miniatures en métal","","","","","","222","",""
"","+","Voitures électriques sur rails","","","","","","2616","",""
"+","Livres","","","","","","","267","",""
"-","Maison et jardin","","","","","","","11700","",""
"","+","Accessoires de cuisine","","","","","","177073","",""
"","+","Accessoires pour fêtes","","","","","","16086","",""
"","+","Aliments et boissons","","","","","","14308","",""
"","-","Bain","","","","","","26677","Auparavant appelée [Bath]",""
"","","+","Accessoires de douche et de baignoire","","","","","260560","",""
"","","+","Accessoires de salle de bain","","","","","260590","",""
"","","","Armoires de salle de bain","","","","","176991","",""
"","","+","Douches à vapeur","","","","","259851","",""
"","","+","Douches, baignoires et pièces","","","","","260565","",""
"","","","Ensembles d'accessoires de salle de bain","","","","","176990","",""
"","","","Ensembles de salle de bain","","","","","260559","",""
"","","+","Éviers et lavabos de salle de bain","","","","","260556","",""
"","","","Lots mixtes d'accessoires de salle de bain","","","","","260629","",""
"","","","Panneaux de revêtement de salle de bain","","","","","260619","",""
"","","+","Toilettes et bidets","","","","","260575","",""
"","+","Cuisine, restaurants et bar","","","","","","20625","",""
"","+","Décoration intérieure","","","","","","10033","",""
"","+","Décorations de saison et pour les Fêtes","","","","","","170090","",""
"","-","Enfants et ados à la maison","","","","","","176988","",""
"","","+","Accessoires de salle de bain","","","","","259327","",""
"","","+","Cuisine et salle à manger","","","","","259329","",""
"","","+","Décorations et rangement intérieurs","","","","","259328","",""
"","","+","Éclairage","","","","","259330","",""
"","","+","Literie","","","","","66725","",""
"","","-","Meubles","","","","","66741","",""
"","","","","Bancs et tabourets","","","","134650","",""
"","","","","Bibliothèques et étagères","","","","115749","",""
"","","","","Chaises","","","","260381","",""
"","","","","Coiffeuses","","","","177046","",""
"","","","","Commodes","","","","260382","",""
"","","","","Divans et fauteuils","","","","134648","",""
"","","","","Ensembles de meubles de chambre à coucher","","","","152035","",""
"","","","","Ensembles table de jeu et chaises","","","","66743","",""
"","","","","Fauteuils poires et gonflables","","","","108428","",""
"","","","","Garde-robes","","","","122771","",""
"","","","","Lits et cadres de lits","","","","131604","",""
"","","","","Placards et armoires","","","","122766","",""
"","","","","Protecteurs de lits","","","","177045","",""
"","","","","Pupitres","","","","115750","",""
"","","","","Tables","","","","260383","",""
"","-","Équipement outils et atelier","","","","","","631","",""
"","","","Accessoires pour outils à main","","","","","260231","",""
"","","+","Accessoires pour outils électriques/pneumatiques","","","","","260176","",""
"","","+","Boîtes à outils et rangement","","","","","130140","",""
"","","+","Équipement d'atelier","","","","","42622","",""
"","","","Manuels et guides","","","","","171208","",""
"","","+","Matériel sécurité/protection","","","","","43614","",""
"","","+","Outils à main","","","","","3244","",""
"","","-","Outils de mesure et de schéma","","","","","29523","",""
"","","","","Appareil de mesure électrique","","","","126406","",""
"","","","","Balances","","","","42628","",""
"","","","","Carrés","","","","42253","",""
"","","","","Compteurs, capteurs et sondes","","","","42291","",""
"","","","","Étriers","","","","29525","",""
"","","","","Niveaux","","","","42629","",""
"","","","","Outils de marques, à la craie","","","","178968","",""
"","","","","Outils de mesure au laser","","","","126396","",""
"","","","","Plombs","","","","178969","",""
"","","","","Rubans et règles à mesurer","","","","29524","",""
"","","","","Stations météo","","","","48624","Déplacée de [Décorations de jardin-20498]",""
"","","","","Thermomètres","","","","130115","",""
"","","","","Autres","","","","42632","",""
"","","+","Outils électriques","","","","","3247","",""
"","","+","Outils pneumatiques et compresseurs","","","","","85759","",""
"","","","Pièces de rechange outils électriques/pneumatiques","","","","","260220","",""
"","","","Pièces de rechange pour outils à main","","","","","260232","",""
"","","","Autres - Outils et équipement d'atelier","","","","","11704","",""
"","+","Fleurs coupées fraîches","","","","","","178069","",""
"","+","Fournitures de mariage","","","","","","11827","",""
"","+","Fournitures d'école","","","","","","16092","",""
"","+","Gros électroménagers","","","","","","20710","",""
"","+","Habillage de fenêtres","","","","","","63514","",""
