﻿"La nuova struttura delle categorie a partire dal 1 agosto 2018 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"","","","","Film anni '90","","126815"
"","","","","Film anni '80","","126816"
"","","","","Film anni '70","","126817"
"","","","","Film anni '60","","126818"
"","","","","Film precedenti al 1960","","126819"
"","","","Riproduzioni","","","35054"
"","Merchandising Cinema e TV","","","","","197"
"","Lotti e Stock Film","","","","","31606"
"","","DVD e Blu-ray","","","","46761"
"","","VHS","","","","46766"
"","","Locandine e merchandising","","","","126813"
"","","Super 8, 16mm, Laserdisc","","","","46767"
"","Accessori e stoccaggio","","","","","52554"
"","Altro film e DVD","","","","","1508"
"Fotografia e video","","","","","","625"
"","Fotocamere digitali","","","","","31388"
"","Videocamere digitali","","","","","11724"
"","Accessori foto e videocamere","","","","","15200"
"","","Album foto e raccoglitori","","","","182075"
"","","","Pagine, fogli, bustine","","","182076"
"","","","Scatole e album fotografici","","","73459"
"","","","Altro album foto, raccoglitori","","","29953"
"","","Batterie","","","","162045"
"","","Battery grip","","","","29967"
"","","Borse e custodie","","","","107894"
"","","Caricabatterie","","","","162046"
"","","Cavi e adattatori","","","","155707"
"","","Custodie schede di memoria","","","","50503"
"","","Custodie subacquee","","","","50506"
"","","Illuminatori foto, videocamere","","","","43440"
"","","Kit pulizia","","","","162053"
"","","Lettori e adattatori memorie","","","","43448"
"","","Microfoni","","","","83857"
"","","Mirini e paraocchi","","","","167930"
"","","Paraluce LCD","","","","50508"
"","","Protezioni per display","","","","167928"
"","","Schede di memoria","","","","18871"
"","","Set accessori","","","","29994"
"","","Supporti vergini","","","","67339"
"","","Telecomandi","","","","64345"
"","","Tracolle e impugnature","","","","64343"
"","","Altri accessori","","","","162480"
"","Droni per riprese video","","","","","179697"
"","Droni: ricambi e accessori","","","","","182969"
"","Fotografia analogica","","","","","69323"
"","","Avvolgimento pellicole","","","","29970"
"","","Camera oscura e sviluppo","","","","182077"
"","","","Carta fotografica","","","15226"
"","","","Cavalletti e portanegativi","","","162048"
"","","","Ingranditori","","","29985"
"","","","Lampade di sicurezza","","","29990"
"","","","Obiettivi per ingranditori","","","29986"
"","","","Prodotti chimici","","","29983"
"","","","Sviluppo","","","29993"
"","","","Timer camera oscura","","","29991"
"","","","Altro camera oscura e sviluppo","","","629"
"","","Dorsi data","","","","29973"
"","","Dorsi digitali","","","","170066"
"","","Fotocamere analogiche","","","","15230"
"","","Lens board","","","","29980"
"","","Montaggio pellicole","","","","4790"
"","","Pellicole e rullini","","","","4201"
"","","Proiettori film e diapositive","","","","15250"
"","","","Proiettori diapositive","","","15256"
"","","","Proiettori film","","","15252"
"","","","Bulbi e lampadine","","","15251"
"","","","Lenti di proiezione","","","83874"
"","","","Schermi di proiezione","","","30089"
"","","","Vassoi e caroselli diapositive","","","83876"
"","","","Visori diapositive","","","83877"
"","","","Altro proiettori","","","15257"
"","","Telemetri e accessori","","","","29965"
"","","Videocamere analogiche","","","","4689"
"","","Videocamere: accessori","","","","4690"
"","","Altro fotografia analogica","","","","43479"
"","Flash e accessori","","","","","64353"
"","","Flash","","","","48515"
"","","Adattatori","","","","69573"
"","","Cavi di sincronizzazione","","","","155823"
"","","Diffusori","","","","121464"
"","","Staffe","","","","89161"
"","","Altro flash e accessori","","","","64354"
"","Obiettivi e filtri","","","","","78997"
"","","Obiettivi","","","","3323"
"","","Filtri","","","","15216"
"","","Lenti di conversione","","","","80390"
"","","Adattatori e portafiltri","","","","30040"
"","","Adattatori ed estensori","","","","30059"
"","","Paraluce","","","","78999"
"","","Tappi e coperchi","","","","79001"
"","","Set di filtri","","","","15220"
"","","Altro obiettivi e filtri","","","","79000"
"","Treppiedi e supporti","","","","","30090"
"","","Treppiedi e monopiedi","","","","30093"
"","","Teste","","","","30095"
"","","Stabilizzatori","","","","172511"
"","","Altro treppiedi e supporti","","","","30097"
"","Illuminazione e studio","","","","","30078"
"","","Fondali","","","","79003"
"","","Luce continua","","","","19590"
"","","","Illuminatori","","","69341"
"","","","Kit illuminazione","","","19591"
"","","","Lampadine e tubi luminosi","","","172516"
"","","","Altro luce continua","","","3860"
"","","Luce flash","","","","124848"
"","","","Flash da studio","","","124850"
"","","","Lampadine","","","155817"
"","","","Monotorce","","","87637"
"","","","Slave e triggers","","","30086"
"","","","Kit","","","87635"
"","","","Altro luce flash","","","30087"
"","","Regolazione luce","","","","79007"
"","","","Ombrelli per fotografia","","","79009"
"","","","Riflettori","","","30082"
"","","","Softbox e diffusori","","","79008"
"","","","Altro regolazione luce","","","79010"
"","","Esposimetri","","","","88668"
"","","Stativi","","","","88665"
"","","Accessori stativi","","","","88667"
"","","Oggetti di scena","","","","30085"
"","","Tavoli da ripresa e tende luce","","","","151226"
"","","Stock collezioni di foto","","","","21198"
"","","Altro illuminazione e studio","","","","30088"
"","Cornici digitali","","","","","150044"
"","Guide e manuali","","","","","4684"
"","Ricambi e riparazione","","","","","182074"
"","","Parti fotocamere digitali","","","","64352"
"","","Parti fotocamere tradizionali","","","","30038"
"","","Parti videocamere digitali","","","","172513"
"","","Strumenti e kit riparazione","","","","172514"
"","Strumenti ottici","","","","","28179"
"","","Binocoli e cannocchiali","","","","83880"
"","","Accessori binocoli","","","","162485"
"","","Microscopi","","","","71407"
"","","Telescopi","","","","74927"
"","","Accessori telescopio","","","","74922"
"","","","Adattatori","","","151236"
"","","","Borse e custodie","","","32943"
"","","","Filtri","","","74923"
"","","","Oculari","","","29954"
"","","","Specchi e prismi","","","74925"
"","","","Supporti","","","167938"
"","","","Altro accessori telescopio","","","74926"
"","","Altro strumenti ottici","","","","162044"
"","Vintage","","","","","3326"
"","","Fotocamere vintage","","","","101643"
"","","","Fotocamere 35 mm","","","98923"
"","","","Fotocamere a soffietto","","","11717"
"","","","Fotocamere a telemetro","","","98924"
"","","","Fotocamere Box","","","11716"
"","","","Fotocamere Disc","","","109092"
"","","","Fotocamere istantanee","","","11718"
"","","","Fotocamere Reflex","","","11720"
"","","","Fotocamere Reflex biottiche","","","11721"
"","","","Fotocamere stereoscopiche","","","4692"
"","","","Micro fotocamere e spy camera","","","101644"
"","","","Videocamere analogiche","","","11719"
"","","","Altro fotocamere vintage","","","4701"
"","","Accessori vintage","","","","4702"
"","","Manuali e guide vintage","","","","170067"
"","","Obiettivi vintage","","","","101642"
"","","Pellicole vintage","","","","167943"
"","","Proiettori e schermi vintage","","","","11722"
"","","Altro vintage","","","","711"
"","Altro fotografia e video","","","","","27432"
"Francobolli","","","","","","260"
"","Italia","","","","","12563"
"","","Antichi stati","","","","36477"
"","","","Lombardo Veneto","","","36480"
"","","","Modena e Parma","","","40409"
"","","","Napoli","","","36479"
"","","","Romagne","","","91420"
"","","","Sardegna","","","36478"
"","","","Sicilia","","","74785"
"","","","Stato Pontificio","","","36481"
"","","","Toscana","","","36482"
"","","","Altro antichi stati","","","12564"
"","","Erinnofilia","","","","121993"
"","","Interofilia","","","","148926"
"","","Marcofilia","","","","148927"
"","","Prefilatelia","","","","17934"
"","","Regno","","","","38670"
"","","","Dal 1861 al 1900","","","38671"
"","","","Dal 1901 al 1919","","","4745"
"","","","Dal 1920 al 1943","","","88428"
"","","","Storia postale","","","7893"
"","","Repubblica","","","","36483"
"","","","Fino al 1948","","","36484"
"","","","Dal 1949 al 1955","","","88429"
"","","","Dal 1956 al 1964","","","88430"
"","","","Dal 1965 al 1985","","","36485"
"","","","Dal 1986 a oggi","","","17935"
"","","","Storia postale","","","40410"
"","","RSI e Luogotenenza","","","","56423"
"","","Lotti","","","","17933"
"","","Altro Italia","","","","181449"
"","San Marino","","","","","42829"
"","Vaticano","","","","","17937"
"","Africa","","","","","181423"
"","","Algeria","","","","127414"
"","","Angola","","","","166766"
"","","Benin","","","","166767"
"","","Botswana (dal 1966)","","","","166768"
"","","Burkina Faso","","","","166769"
"","","Burundi","","","","179359"
"","","Camerun","","","","127443"
"","","Capo Verde","","","","179370"
"","","Ciad","","","","166770"
"","","Comore","","","","179360"
"","","Congo","","","","127417"
"","","Costa d'Avorio","","","","127418"
"","","Eritrea","","","","179357"
"","","Etiopia","","","","166772"
"","","Gabon","","","","127420"
"","","Gambia (dal 1965)","","","","179361"
"","","Ghana","","","","179362"
"","","Gibuti","","","","179355"
"","","Guinea","","","","127421"
"","","Guinea Equatoriale","","","","179356"
"","","Guinea-Bissau","","","","179358"
"","","Kenya (dal 1963)","","","","179363"
"","","Lesotho","","","","166774"
"","","Liberia","","","","166775"
"","","Libia","","","","166776"
"","","Madagascar","","","","127423"
"","","Malawi (dal 1964)","","","","179371"
"","","Mali","","","","166777"
"","","Marocco","","","","127424"
"","","Mauritania","","","","127425"
"","","Mozambico","","","","127426"
"","","Namibia","","","","179372"
"","","Niger","","","","166779"
"","","Nigeria (dal 1960)","","","","179364"
"","","Repubblica Centrafricana","","","","127428"
"","","Ruanda","","","","179365"
"","","Sao Tome e Principe","","","","179366"
"","","Senegal","","","","166780"
"","","Seychelles (dal 1976)","","","","179367"
"","","Sierra Leone (dal 1961)","","","","179368"
"","","Somalia","","","","162074"
"","","Sudafrica (dal 1961)","","","","127413"
"","","Swaziland (dal 1968)","","","","179369"
"","","Tanzania","","","","166782"
"","","Togo","","","","127431"
"","","Tunisia","","","","127432"
"","","Uganda (dal 1962)","","","","179373"
"","","Zambia (dal 1964)","","","","179374"
"","","Zimbabwe (dal 1965)","","","","179375"
"","","Lotti e raccolte","","","","127433"
"","","Altro Africa","","","","179376"
"","Asia","","","","","181416"
"","","Armenia","","","","179328"
"","","Azerbaigian","","","","179329"
"","","Bangladesh","","","","179330"
"","","Bhutan","","","","123786"
"","","Birmania, Myanmar (dal 1948)","","","","179331"
"","","Cambogia","","","","162054"
"","","Cina","","","","68114"
"","","Corea","","","","146901"
"","","Filippine","","","","91578"
"","","Georgia","","","","179332"
"","","Giappone","","","","127408"
"","","Hong Kong (dal 1997)","","","","170608"
"","","India (dal 1947)","","","","169978"
"","","Indonesia","","","","123787"
"","","Kazakistan","","","","179333"
"","","Kirghizistan","","","","179327"
"","","Laos","","","","127409"
"","","Macao","","","","179334"
"","","Maldive (dal 1965)","","","","179336"
"","","Malesia (dal 1963)","","","","179335"
"","","Mongolia","","","","123789"
"","","Nepal","","","","91577"
"","","Pakistan (dal 1947)","","","","179337"
"","","Singapore (dal 1963)","","","","179338"
"","","Sri Lanka","","","","179339"
"","","Tagikistan","","","","179340"
"","","Taiwan","","","","91579"
"","","Thailandia","","","","47176"
"","","Timor","","","","179341"
"","","Turkmenistan","","","","179342"
"","","Uzbekistan","","","","179343"
"","","Vietnam","","","","91580"
"","","Lotti e raccolte","","","","127410"
"","","Altro Asia","","","","127411"
"","Australia e Oceania","","","","","181424"
"","","Australia","","","","3468"
"","","Figi (dal 1967)","","","","179345"
"","","Isole Cook (dal 1965)","","","","179344"
"","","Isole Salomone (dal 1978)","","","","179350"
"","","Micronesia","","","","179346"
"","","Niue (dal 1974)","","","","179347"
"","","Nuova Zelanda","","","","70089"
"","","Papua Nuova Guinea (dal 1975)","","","","179348"
"","","Samoa (dal 1962)","","","","179349"
"","","Tokelau","","","","179351"
"","","Tonga (dal 1970)","","","","179352"
"","","Tuvalu","","","","73240"
"","","Vanuatu (dal 1980)","","","","179353"
"","","Lotti e raccolte","","","","179354"
"","","Altro Australia e Oceania","","","","150924"
"","Caraibi","","","","","179377"
"","","Antigua e Barbuda (dal 1981)","","","","179378"
"","","Bahamas (dal 1973)","","","","179379"
"","","Barbados (dal 1966)","","","","179380"
"","","Curaçao","","","","128308"
"","","Dominica (dal 1967)","","","","179381"
"","","Giamaica (dal 1962)","","","","179384"
"","","Grenada (dal 1974)","","","","179383"
"","","Haiti","","","","145834"
"","","Repubblica Dominicana","","","","179382"
"","","Saint Kitts e Nevis (dal 1983)","","","","179385"
"","","Saint Vincent e Grenadine","","","","179387"
"","","Santa Lucia (dal 1979)","","","","179386"
"","","Trinidad e Tobago (dal 1962)","","","","179388"
"","","Turks e Caicos (dal 1976)","","","","179389"
"","","Lotti e raccolte","","","","179390"
"","","Altro Caraibi","","","","179391"
"","America Centrale e Latina","","","","","181417"
"","","Argentina","","","","145824"
"","","Belize (dal 1973)","","","","179399"
"","","Bolivia","","","","145825"
"","","Brasile","","","","145826"
"","","Cile","","","","145827"
"","","Colombia","","","","145828"
"","","Costa Rica","","","","145829"
"","","Ecuador","","","","145831"
"","","El Salvador","","","","145832"
"","","Guatemala","","","","145833"
"","","Guyana","","","","127351"
"","","Honduras","","","","145835"
"","","Nicaragua","","","","145836"
"","","Panama","","","","145837"
"","","Paraguay","","","","145838"
"","","Perù","","","","145839"
"","","Suriname","","","","128302"
"","","Uruguay","","","","145840"
"","","Venezuela","","","","145841"
"","","Lotti e raccolte","","","","47173"
"","","Altro America Centrale,Latina","","","","179400"
"","Europa","","","","","4742"
"","","Europa CEPT","","","","7903"
"","","Albania","","","","47159"
"","","Andorra","","","","68004"
"","","Austria","","","","47160"
"","","Belgio e colonie","","","","4744"
"","","Bielorussia","","","","127405"
"","","Bosnia ed Erzegovina","","","","40370"
"","","Bulgaria","","","","35288"
"","","Cipro (dal 1960)","","","","179392"
"","","Croazia","","","","91581"
"","","Danimarca, Faroe","","","","35289"
"","","Estonia","","","","35284"
"","","Finlandia","","","","47170"
"","","Francia","","","","17734"
"","","Germania e colonie","","","","3489"
"","","Gran Bretagna","","","","3499"
"","","Gran Bretagna: colonie","","","","65174"
"","","Grecia","","","","47163"
"","","Groenlandia","","","","47164"
"","","Irlanda","","","","3490"
"","","Islanda","","","","47172"
"","","Isole Åland","","","","40395"
"","","Kosovo","","","","179393"
"","","Lettonia","","","","35285"
"","","Liechtenstein","","","","40411"
"","","Lituania","","","","35286"
"","","Lussemburgo","","","","47165"
"","","Macedonia","","","","179394"
"","","Malta (dal 1964)","","","","179395"
"","","Moldavia","","","","179396"
"","","Monaco","","","","7886"
"","","Montenegro","","","","179397"
"","","Norvegia","","","","47167"
"","","Olanda e colonie","","","","40413"
"","","Polonia","","","","40417"
"","","Portogallo e colonie","","","","40419"
"","","Repubblica Ceca,Cecoslovacchia","","","","47162"
"","","Romania","","","","47169"
"","","Russia e URSS","","","","40422"
"","","Serbia","","","","179398"
"","","Slovacchia","","","","127399"
"","","Slovenia","","","","127400"
"","","Spagna","","","","21035"
"","","Svezia","","","","47171"
"","","Svizzera","","","","4749"
"","","Turchia","","","","65182"
"","","Ucraina","","","","127402"
"","","Ungheria","","","","7891"
"","","Yugoslavia","","","","65183"
"","","Lotti e raccolte","","","","80121"
"","","Altro Europa","","","","699"
"","Medio Oriente","","","","","181422"
"","","Afghanistan","","","","145822"
"","","Arabia Saudita","","","","123801"
"","","Bahrein (dal 1971)","","","","123791"
"","","Egitto","","","","127419"
"","","Emirati Arabi Uniti","","","","123803"
"","","Giordania","","","","123796"
"","","Iraq","","","","123794"
"","","Israele","","","","123795"
"","","Kuwait (dal 1961)","","","","123797"
"","","Libano","","","","123798"
"","","Oman","","","","123799"
"","","Palestina (dal 1948)","","","","131628"
"","","Qatar","","","","123800"
"","","Siria","","","","123802"
"","","Yemen","","","","123804"
"","","Lotti e raccolte","","","","145842"
"","","Altro Medio Oriente","","","","179405"
"","America del Nord","","","","","181444"
"","","Canada","","","","3478"
"","","Messico","","","","3494"
"","","Stati Uniti","","","","261"
"","Universali e generici","","","","","181420"
"","","Buste primo giorno","","","","700"
"","","Interi postali","","","","7908"
"","","Nazioni Unite","","","","3515"
"","","Sbagli, errori e varietà","","","","698"
"","","Storia postale","","","","65184"
"","","Lotti e raccolte","","","","7921"
"","","Altro universali e generici","","","","264"
"","Tematiche","","","","","4752"
"","","Animali","","","","181419"
"","","","Animali domestici e fattoria","","","65201"
"","","","Animali selvatici","","","65206"
"","","","Insetti e farfalle","","","65204"
"","","","Pesci e animali marini","","","65202"
"","","","Rettili e anfibi","","","65205"
"","","","Uccelli","","","65200"
"","","","Altro animali","","","36716"
"","","Animazione e cartoni","","","","4753"
"","","Architettura","","","","30261"
"","","Arte","","","","7896"
"","","Musica","","","","70097"
"","","Natale e stagioni","","","","139794"
"","","Natura e piante","","","","65203"
"","","Personaggi e figure","","","","68096"
"","","Scienza e tecnologia","","","","179401"
"","","Spazio","","","","65213"
"","","Sport","","","","65208"
"","","Trasporti","","","","181418"
"","","","Aerei e aeronautica","","","65210"
"","","","Auto e motori","","","65212"
"","","","Barche, navi e nautica","","","65211"
"","","","Treni e ferrovia","","","65214"
"","","","Altro trasporti","","","162070"
"","","Lotti e raccolte","","","","91583"
"","","Altro tematiche","","","","703"
"","Filatelia","","","","","7898"
"","","Cartoleria postale","","","","4751"
"","","Cartoline Maximum","","","","166764"
"","","Memorabilia","","","","179402"
"","","Non ufficiali, cinderella","","","","3459"
"","","Riproduzioni","","","","139792"
"","","Altro filatelia","","","","7937"
"","Cataloghi e accessori","","","","","181421"
"","","Album","","","","162057"
"","","Cataloghi e pubblicazioni","","","","701"
"","","Lenti d'ingrandimento","","","","162058"
"","","Odontometri","","","","179653"
"","","Sacchetti da protezione","","","","82978"
"","","Taschine, striscie e linguelle","","","","162059"
"","","Altro cataloghi e accessori","","","","705"
"","Altro francobolli","","","","","170137"
"Fumetti","","","","","","63"
"","Bonelli","","","","","900"
"","","Akim","","","","121990"
"","","Brad Barron e Gea","","","","126912"
"","","Brendon","","","","123896"
"","","Dampyr","","","","88422"
"","","Dylan Dog","","","","132832"
"","","","Prima edizione","","","132833"
"","","","Prima ristampa","","","132834"
"","","","Seconda ristampa","","","132835"
"","","","Collezione Book","","","132836"
"","","","Albi Giganti, Maxi, SuperBooks","","","132837"
"","","","Almanacco della Paura","","","132838"
"","","","Albi speciali","","","132839"
"","","","Lotti misti","","","132840"
"","","","Altro Dylan Dog","","","17851"
"","","Gregory Hunter","","","","138545"
"","","Il Comandante Mark","","","","17852"
"","","Jonathan Steele","","","","126913"
"","","Judas","","","","138546"
"","","Julia","","","","126914"
"","","Ken Parker","","","","88423"
"","","Legs Weaver","","","","126915"
"","","Martin Mystere","","","","17854"
"","","Magico Vento","","","","88424"
"","","Mister No","","","","88425"
"","","Napoleone","","","","126916"
"","","Nathan Never","","","","17856"
"","","Nick Raider","","","","88426"
"","","Piccolo Ranger","","","","88427"
"","","Tex","","","","132841"
"","","","Prima edizione","","","132842"
"","","","Tre Stelle","","","132843"
"","","","Tutto Tex","","","132844"
"","","","Nuova Ristampa","","","132845"
"","","","Albo Speciale","","","132846"
"","","","Almanacco del West","","","132847"
"","","","Maxi Tex","","","132848"
"","","","Lotti misti","","","132849"
"","","","Altro Tex","","","17858"
"","","Zagor","","","","132850"
"","","","Zenith","","","132851"
"","","","Prima edizione","","","132852"
"","","","Tutto Zagor","","","132853"
"","","","Albi Speciali","","","132854"
"","","","Almanacco dell'Avventura","","","132855"
"","","","Collana Cico","","","132856"
"","","","Maxi Zagor","","","132857"
"","","","Lotti misti","","","132858"
"","","","Altro Zagor","","","17859"
"","","Collana Rodeo","","","","121991"
"","","Altro Bonelli","","","","64"
"","Disney","","","","","137"
"","","Albi della rosa","","","","123359"
"","","Albi del falco","","","","145776"
"","","Albi d'oro","","","","129392"
"","","Collana Carosello","","","","145777"
"","","I Classici","","","","1374"
"","","Le grandi parodie","","","","147556"
"","","Paperino","","","","8591"
"","","Paperinik","","","","123357"
"","","Pippo","","","","138551"
"","","PK","","","","138289"
"","","Topolino","","","","35852"
"","","Zio Paperone","","","","123358"
"","","Altro Disney","","","","439"
"","Edizioni Dardo","","","","","129406"
"","Erotici d'epoca","","","","","123378"
"","","Belfagor","","","","145802"
"","","Biancaneve","","","","145803"
"","","Cimiteria","","","","145804"
"","","Il Vampiro","","","","145805"
"","","Isabella","","","","17862"
"","","Lucifera","","","","123384"
"","","Lucrezia","","","","145806"
"","","Moschettiera","","","","145807"
"","","Pierino","","","","145808"
"","","Jacula","","","","123379"
"","","Jolanka","","","","123380"
"","","Sukia","","","","123381"
"","","Vartan","","","","123382"
"","","Zora la vampira","","","","123383"
"","","Wallestein","","","","145801"
"","","Altro erotici d'epoca","","","","113250"
"","Manga","","","","","17863"
"","","Comic Art","","","","123373"
"","","Coconino Press","","","","123374"
"","","Dynamic","","","","123375"
"","","Granata Press","","","","129393"
"","","","Dragon Ball","","","129394"
"","","","I Cavalieri dello Zodiaco","","","138554"
"","","","Lamù, Urusei Yatsura","","","129395"
"","","","Maison Ikkoku","","","138555"
"","","","Ken Shiro, Horuto no Ken","","","129396"
"","","","Ranma 1/2","","","129397"
"","","","Albi ulteriori Granata Press","","","17864"
"","","Hazard","","","","123360"
"","","Kappa Edizioni","","","","123361"
"","","Panini e Planet Manga","","","","123362"
"","","","100% fragola","","","138556"
"","","","Alita","","","123363"
"","","","Akira","","","123364"
"","","","Bastard!","","","123365"
"","","","Berserk","","","123366"
"","","","Bleach","","","129398"
"","","","Cicatrice- The Sirius","","","147044"
"","","","City Hunter, 3x3 occhi","","","123367"
"","","","Cortili del cuore","","","147045"
"","","","Eden","","","138557"
"","","","Evangelion","","","123368"
"","","","Fushigi Yugi","","","138558"
"","","","Global Garden","","","138559"
"","","","Gundam Z","","","138560"
"","","","Hana Yori Dango","","","138561"
"","","","I Cavalieri dello Zodiaco","","","138562"
"","","","Inferno e paradiso","","","129399"
"","","","Ken Il Guerriero","","","138563"
"","","","Life","","","138564"
"","","","L'immortale","","","123369"
"","","","Lui, il primo amore","","","138565"
"","","","Marmalade Boy","","","146649"
"","","","Nana","","","123370"
"","","","Naruto","","","132859"
"","","","Proteggi la mia terra","","","138566"
"","","","Real","","","129400"
"","","","Sempre più blu","","","138567"
"","","","Slam Dunk","","","123371"
"","","","Vagabond!","","","123372"
"","","","Altro Panini e Planet Manga","","","17865"
"","","Play Press","","","","123376"
"","","Star Comics","","","","138568"
"","","","Anatolia Story","","","145795"
"","","","Black Cat","","","145796"
"","","","Capitan Tsubasa, Holly e Benji","","","147046"
"","","","Dragon Ball","","","148928"
"","","","Es-Eternal Sabbath","","","147047"
"","","","Gundam Origini","","","138569"
"","","","Inuyasha","","","147048"
"","","","Jo Jo","","","138570"
"","","","Jonathan Steele","","","138571"
"","","","La madonna della Ghirlanda","","","145797"
"","","","Maison Ikkoku","","","138572"
"","","","Nazca","","","145798"
"","","","Othello","","","145799"
"","","","Ranma 1/2","","","138573"
"","","","Ransie la strega","","","145800"
"","","","Sailor Moon","","","147049"
"","","","Splendid Lovestory","","","138574"
"","","","Altro Star Comics","","","17866"
"","","Manga in lingua originale","","","","123377"
"","","Vestiti Cosplay","","","","106915"
"","","Altro manga","","","","17867"
"","Noir","","","","","17868"
"","","Diabolik","","","","17869"
"","","Kriminal","","","","79308"
"","","Satanik","","","","79309"
"","","Altro noir","","","","17872"
"","Supereroi","","","","","35766"
"","","Batman","","","","35767"
"","","Capitan America","","","","123352"
"","","Devil","","","","123353"
"","","Fantastici Quattro","","","","32754"
"","","Flash Gordon","","","","129384"
"","","Il Punitore","","","","138547"
"","","Iron Man","","","","123354"
"","","I Vendicatori","","","","123355"
"","","Hulk","","","","123356"
"","","Spawn","","","","123386"
"","","Superman","","","","35769"
"","","Tarzan","","","","129383"
"","","Thor","","","","123385"
"","","Uomo Ragno","","","","35768"
"","","X-Men","","","","17085"
"","","Witchblade","","","","129385"
"","","Wolverine","","","","123387"
"","","Wonder Woman","","","","123388"
"","","Altro supereroi","","","","3952"
"","Tavole originali","","","","","972"
"","Umoristici","","","","","123400"
"","","Alan Ford","","","","17882"
"","","Altan","","","","138575"
"","","Andy Capp","","","","129404"
"","","Asterix","","","","120389"
"","","Braccio di Ferro","","","","129405"
"","","Cattivik","","","","147559"
"","","Lupo Alberto","","","","123402"
"","","Linus, Peanuts","","","","129401"
"","","Jonny Logan","","","","129402"
"","","Rat-man","","","","123403"
"","","Simpsons Comics","","","","129403"
"","","Tom e Jerry","","","","123404"
"","","Altro umoristici","","","","17884"
"","Volumi, artbook e riviste","","","","","3965"
"","","Cartonati e artbook d'autore","","","","8563"
"","","","Battaglia","","","123389"
"","","","Bilal","","","129387"
"","","","Bonvi","","","138550"
"","","","Crepax","","","8580"
"","","","Frezzato","","","138548"
"","","","Gaiman","","","129386"
"","","","Giardino","","","123390"
"","","","Go Nagai","","","138549"
"","","","Pratt","","","8569"
"","","","Manara","","","7553"
"","","","Magnus","","","79330"
"","","","Micheluzzi","","","123391"
"","","","Miller","","","129388"
"","","","Moebius","","","123392"
"","","","Moore","","","129390"
"","","","Pazienza","","","79331"
"","","","Jacovitti","","","123393"
"","","","Tezuka","","","129391"
"","","","Toppi","","","123394"
"","","","Altro cartonati,album d'autore","","","3752"
"","","Riviste celebri a fumetti","","","","129464"
"","","","Corriere dei piccoli","","","129465"
"","","","Corriere dei ragazzi","","","147555"
"","","","Eureka","","","129466"
"","","","Il Monello","","","129467"
"","","","Intrepido","","","129468"
"","","","Lanciostory","","","129469"
"","","","L'Eternauta","","","129470"
"","","","Pilot","","","129471"
"","","","Frigidaire","","","129472"
"","","","Fumo di China","","","129473"
"","","","Skorpio","","","129474"
"","","","Totem, Edika","","","129475"
"","","","Ulteriori riviste","","","17885"
"","Merchandising fumetti","","","","","123395"
"","Fanzine","","","","","78"
"","Ristampe anastatiche","","","","","123405"
"","Strisce","","","","","123406"
"","Grandi lotti","","","","","123407"
"","Altro fumetti","","","","","17886"
"Giardino e arredamento esterni","","","","","","159912"
"","Abbigliamento e accessori","","","","","159473"
"","","Ginocchiere e salvaginocchia","","","","75669"
"","","Grembiuli, cinte portattrezzi","","","","75668"
"","","Guanti","","","","139864"
"","","Sicurezza e protezioni","","","","20545"
"","","Stivali e scarpe","","","","139861"
"","","Altro abbigliamento, accessori","","","","25873"
"","Arredamento da esterno","","","","","25863"
"","","Amache","","","","20719"
"","","Bauli e portattrezzi","","","","184533"
"","","Coperture e teli","","","","177031"
"","","Cuscini da esterno","","","","79683"
"","","Dondoli","","","","79700"
"","","Panche e panchine","","","","79678"
"","","Sdraio e lettini","","","","79684"
"","","Sedie da esterno","","","","79682"
"","","Set tavoli e sedie esterno","","","","139849"
"","","Tavoli esterno","","","","112590"
"","","Altro arredamento esterno","","","","10035"
"","Barbecue e riscaldamento","","","","","149242"
"","","Barbecue e griglie","","","","151621"
"","","Ricambi barbecue","","","","177018"
"","","Riscaldamento da esterno","","","","106402"
"","","Strumenti e accessori barbecue","","","","20725"
"","","Teli copertura barbecue","","","","79686"
"","","Termocamini e forni a legna","","","","85916"
"","","Altro barbecue e riscaldamento","","","","159926"
"","Compost e rifiuti","","","","","181020"
"","","Acceleratori compostaggio","","","","181021"
"","","Aeratori compostaggio","","","","159427"
"","","Cestini per rifiuti","","","","181025"
"","","Compostiere","","","","181023"
"","","Inceneritori","","","","181442"
"","","Sacchi per rifiuti","","","","181024"
"","","Altro compost e rifiuti","","","","181026"
"","Cura piante e terreno","","","","","179308"
"","","Cartellini","","","","181000"
"","","Fertilizzanti","","","","119683"
"","","Geotessili da interno vasi","","","","181002"
"","","Lacci e supporti","","","","181001"
"","","Misuratori PH e umidità","","","","75670"
"","","Protezioni antigelo","","","","139001"
"","","Seminatrici e concimatrici","","","","118869"
"","","Sospensioni e ganci","","","","134671"
"","","Terricci e ammendanti","","","","159406"
"","","Trucioli corteccia e pacciame","","","","159419"
"","","Vaporizzatori","","","","178984"
"","","Vasetti e vassoi","","","","159452"
"","","Vasi, cestini e fioriere","","","","20518"
"","","Altro cura piante e terreno","","","","25876"
"","Decorazioni","","","","","20498"
"","","Bandiere","","","","43533"
"","","Bandiere: aste e componenti","","","","43536"
"","","Cartelli e placche","","","","75592"
"","","Meridiane","","","","10025"
"","","Mulini e girandole","","","","115772"
"","","Pietre camminamento decorative","","","","118863"
"","","Pluviometri","","","","75593"
"","","Portavasi","","","","29514"
