﻿"Wijzigingen in rubrieken mei 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","137","","","","","","","","",""
"Verwijderd","90","","","","","","","","",""
"Nieuwe naam","140","","","","","","","","",""
"Verplaatst","44","","","","","","","","",""
"Verplaatst en nieuwe naam","9","","","","","","","","",""
"Totaal","420","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Mokken & Tassen","","","","20695","",""
"","","","","Onderzetters (Schotels)","","","","32886","",""
"","","","","Sausboten","","","","103435","",""
"","","","","Tafelservies","","","","36032","",""
"","","","","Theepotten","","","","115730","",""
"","","","","Thermoskannen, koffiepotten","","","","153895","Nieuwe naam voor [Vacuümkruik]",""
"","","","","Overig","","","","175802","",""
"","","-","Wijnmaken, brouwen en distilleren","","","","","260142","Nieuwe rubriek",""
"","","","","Ingrediënten","","","","260140","Nieuwe rubriek",""
"","","","","Uitrusting","","","","260139","Nieuwe rubriek",""
"","","","","Materiaal","","","","250141","Nieuwe rubriek",""
"","","","","Voorbereidingssets","","","","260138","Nieuwe rubriek",""
"","","","Overig","","","","","177014","",""
"","-","Kinderen","","","","","","176988","",""
"","","+","Keuken- & Eettafels","","","","","259329","",""
"","","+","Kinderen: Badkamer","","","","","259397","",""
"","","+","Kinderen: Beddengoed","","","","","66725","",""
"","","+","Kinderen: Decoratie","","","","","259328","",""
"","","","Kinderen: Gordijnen","","","","","116488","",""
"","","+","Kinderen: Meubels","","","","","66741","",""
"","","+","Kinderen: verlichting","","","","","259330","",""
"","","","Overig","","","","","176989","",""
"","-","Klokken","","","","","","258031","",""
"","","","Bureau-, schoorsteen- en reisklokken","","","","","175753","Nieuwe naam voor [Slinger- & Mantelklokken]",""
"","","","Horloge-onderdelen","","","","","101408","Nieuwe naam voor [Reparatie & Onderhoud]",""
"","","","Koekoeksklokken","","","","","79644","",""
"","","","Vloerklokken","","","","","20559","",""
"","","","Wandklokken","","","","","20561","",""
"","","","Wekkers en wekkerradio's","","","","","79643","Nieuwe naam voor [Wekkers & Radiowekkers]",""
"","","","Overig","","","","","20562","",""
"","-","Meubels","","","","","","3197","",""
"","","","Barkrukken","","","","","153928","Alle aanbiedingen worden verplaatst naar [Bankjes, krukken - 103431].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Keukeneilanden & Roltafels","","","","","115753","Alle aanbiedingen worden verplaatst naar [Overig - 175752].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Badkamermeubels","","","","","166365","",""
"","","","Bankjes, krukken","","","","","103431","Nieuwe naam voor [Bankjes]",""
"","","-","Bedden & Matrassen","","","","","32254","",""
"","","","","Bedden met Matrassen","","","","175810","Alle aanbiedingen worden verplaatst naar [Bedden, frames, bedbodems - 175758].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bedframes, Lattenbodems","","","","131583","Alle aanbiedingen worden verplaatst naar [Bedden, frames, bedbodems - 175758].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bedden, frames, bedbodems","","","","175758","Nieuwe rubriek",""
"","","","","Beddengoedaccessoires","","","","66737","Nieuwe naam voor [Bedaccessoires]",""
"","","","","Hoofdeinden, Voeteinden","","","","109064","",""
"","","","","Luchtbedden","","","","131598","",""
"","","","","Matrassen","","","","131588","",""
"","","","","Waterbed","","","","107504","Nieuwe rubriek",""
"","","","","Overig","","","","122759","",""
"","","","Boekenkasten, planken, rekken","","","","","3199","Nieuwe naam voor [Boekenkasten, Planken, Rekken]",""
"","","","Buffetten & Dientafels","","","","","183322","",""
"","","","Bureaus & Computertafels","","","","","88057","",""
"","","","Complete Keukens","","","","","54150","",""
"","","","Covers & Hoezen","","","","","175754","Verplaatst uit [Zitbanken, Fauteuils, Sofa's-38208]",""
"","","","Dvd- en cd-rekken","","","","","22653","Nieuwe rubriek",""
"","","","Futons","","","","","131579","Verplaatst uit [Zitbanken, Fauteuils, Sofa's-38208]",""
"","","","Kaptafels","","","","","32878","",""
"","","","Kasten & Kabinetten","","","","","20487","",""
"","","","Keukeneilanden","","","","","260157","Nieuwe rubriek",""
"","","","Kleerkasten, kasten","","","","","103430","Nieuwe naam voor [Kasten]",""
"","","","Koffers","","","","","125085","",""
"","","","Ladekasten","","","","","114397","",""
"","","","Meubelaccessoires","","","","","34386","Nieuwe rubriek",""
"","","","Meubelonderdelen","","","","","179690","Nieuwe rubriek",""
"","","","Nachtkastjes & Tafeltjes","","","","","38199","",""
"","","","Poefen, zitzakken, luchtstoelen","","","","","48319","Nieuwe naam voor [Opblaasbare Stoelen]",""
"","","","Sets van tafels en stoelen","","","","","107578","Nieuwe naam voor [Eethoeken]",""
"","","-","Sofa's, fauteuils en salons","","","","","38208","Nieuwe naam voor [Zitbanken, Fauteuils, Sofa's]",""
"","","","","Armstoelen","","","","115763","Alle aanbiedingen worden verplaatst naar [Sofa's, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Ligstoelen","","","","38186","Alle aanbiedingen worden verplaatst naar [Sofa's, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Zitbanken & Canapés","","","","93676","Alle aanbiedingen worden verplaatst naar [Sofa's, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Slaapbanken","","","","101422","Alle aanbiedingen worden verplaatst naar [Sofa's, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Salons","","","","141183","Alle aanbiedingen worden verplaatst naar [Sofa's, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","42618","Alle aanbiedingen worden verplaatst naar [Sofa's, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Stoelen","","","","","54235","",""
"","","-","Tafels","","","","","38204","",""
"","","","","Bijzettafels","","","","38206","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Consoletafels","","","","175812","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Keuken- & Eettafels","","","","38202","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Mimitafels, Uitschuifbaar","","","","38207","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Onderdelen & Accessoires","","","","175813","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Salontafels","","","","38205","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Speeltafels","","","","66745","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","20489","Alle aanbiedingen worden verplaatst naar [Tafels - 38204].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Televisie- & Mediameubels","","","","","20488","",""
"","","","Trolleys","","","","","260737","Nieuwe rubriek",""
"","","","Trolleys & Theewagentjes","","","","","183320","",""
"","","","Voetenbankjes en voetsteunen","","","","","20490","Nieuwe naam voor [Zitkussens, Voetbankjes]",""
"","","","Woonkamermeubelsets","","","","","20480","Nieuwe naam voor [Woonkamermeubels]",""
"","","","Overig","","","","","175752","",""
"","-","Onderhoud, reiniging","","","","","","299","Nieuwe naam voor [Huishoudproducten]",""
"","","-","Huishoudspullen","","","","","259345","",""
"","","","","Aanstekers","","","","259019","",""
"","","","","Geurvreters, Luchtverfrissers","","","","166724","",""
"","","","","Herbruikbare boodschappentassen","","","","169302","",""
"","","","","Papieren handdoeken","","","","179203","",""
"","","","","Papieren zakdoekjes","","","","179199","",""
"","","","","Soorten toiletpapier","","","","179204","",""
"","","","","Vuilnisbakken, kantoorvuilnisbakken","","","","20608","",""
"","","","","Vuilniszakken","","","","259346","",""
"","","-","Onderhoud van kleding en schoenen","","","","","106121","Nieuwe naam voor [Kleding, schoenen: onderhoud]",""
"","","","","Hangers","","","","116743","",""
"","","","","Kledingborstel","","","","185105","",""
"","","","","Kledingzakken","","","","116744","",""
"","","","","Mottenballen","","","","116745","",""
"","","","+","Schoenen: onderhoud, reparatie","","","","185103","",""
"","","","","Overig","","","","106126","",""
"","","-","Onderhoudsartikelen","","","","","259338","",""
"","","","","Afwasbakken","","","","122935","",""
"","","","","Artikelen om af te stoffen","","","","161648","",""
"","","","","Artikelen voor het onderhouden van ruiten","","","","112579","",""
"","","","","Bezems, borstels, dweilen","","","","260133","",""
"","","","","Borstels","","","","259344","",""
"","","","","Emmers","","","","167137","",""
"","","","","Handschoenen","","","","259347","",""
"","","","","Mechanische vegers","","","","79657","",""
"","","","","Schoffels en vegers","","","","108412","",""
"","","","","Sponzen, schrapers","","","","129609","",""
"","","","","Stoffen, reinigingsdoeken","","","","29509","",""
"","","","","Zwabbers: accessoires","","","","259341","",""
"","","","Reinigingsproducten","","","","","259621","",""
"","","-","Wasverzorging","","","","","20620","Nieuwe naam voor [Onderhoudsartikelen voor de was]",""
"","","","","Kleefborstels","","","","170626","",""
"","","","","Linnenzakken","","","","43516","",""
"","","","","Strijkplanken","","","","43512","",""
"","","","","Strijkplanken: hoezen, acc.","","","","134734","",""
"","","","","Vouwplanken","","","","259339","",""
"","","","","Wasballen","","","","259340","",""
"","","","","Wasknijpers en manden","","","","122847","",""
"","","","","Waslijnen","","","","81241","",""
"","","","","Wasmanden","","","","43517","",""
"","","","","Wasmiddelen, wasverzachters, vlekverwijderaars","","","","260134","Nieuwe naam voor [Wasmiddelen en vlekkenverwijderaars]",""
"","","","","Wasrekken","","","","20622","",""
"","","","","Overig","","","","20624","",""
"","","","Overig","","","","","300","",""
"","+","Opbergsystemen","","","","","","43502","",""
"","-","Slaapkamer & Beddengoed","","","","","","20444","",""
"","","-","Beddengoed","","","","","20460","Nieuwe naam voor [Bedlinnen]",""
"","","","","Hoeslakens","","","","87335","Alle aanbiedingen worden verplaatst naar [Beddengoed - 20460].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lakens","","","","87334","Alle aanbiedingen worden verplaatst naar [Beddengoed - 20460].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","175808","Alle aanbiedingen worden verplaatst naar [Overig - 25815].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Bedlinnensets, dekbedovertrekken","","","","","37644","Verplaatst uit [Bedlinnen-20460] Nieuwe naam voor [Dekbedovertrekken]",""
"","","","Dekbedden","","","","","45462","",""
"","","","Dekbedden, spreien","","","","","175749","",""
"","","","Dekens","","","","","175750","",""
"","","","Hemelbedden, Muskietennetten","","","","","48090","",""
"","","","Kussens","","","","","20445","",""
"","","","Kussenslopen","","","","","54257","Verplaatst uit [Bedlinnen-20460]",""
"","","","Matrastopper, matrasbeschermer","","","","","175751","Nieuwe naam voor [Matrasbescherming & Hoezen]",""
"","","","Springboxen","","","","","20450","",""
"","","","Overig","","","","","25815","",""
"","-","Tapijten & Vloerbekleding","","","","","","20571","",""
"","","","Accessoires voor tapijten, vloerkleden","","","","","36956","Nieuwe naam voor [Gereedschap & Accessoires]",""
"","","","Deur- & Vloermatten","","","","","20573","",""
"","","","Gereedschap voor tapijten, vloerkleden","","","","","260156","Nieuwe rubriek",""
"","","","Matten","","","","","20574","",""
"","","","Nepbont & Huiden","","","","","91421","",""
"","","","Ondervloeren","","","","","175820","",""
"","","","Tapijten","","","","","45510","",""
"","","","Tapijttegels","","","","","136820","",""
"","","","Trapmatten","","","","","175517","",""
"","","","Overig","","","","","8409","",""
"","","Overig","","","","","","1280","",""
"-","Huishouden & Elektro","","","","","","","20710","",""
"","-","Keukenapparaten","","","","","","20667","",""
"","","","Bakmachines","","","","","133701","",""
"","","","Bakplaten & Steengrills","","","","","177751","",""
"","","","Blenders","","","","","133704","Nieuwe naam voor [Mixers & Blenders (Voetstuk)]",""
"","","","Elektrische Wokken","","","","","69216","Alle aanbiedingen worden verplaatst naar [Elektrische braadpannen - 185032].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Broodmachines","","","","","20669","",""
"","","","Broodroosters","","","","","77285","",""
"","","","Chocoladefondue","","","","","169181","",""
"","","","Cupcake-, donut- en dessertmachines","","","","","122928","Nieuwe naam voor [Cakemachines]",""
"","","","Deegmachines","","","","","20680","",""
"","","","Elektrische Blikopeners","","","","","20670","",""
"","","","Elektrische braadpannen","","","","","185032","",""
"","","","Elektrische eierkokers","","","","","260310","Nieuwe rubriek",""
"","","","Elektrische Snijmachines","","","","","20681","",""
"","","","Elektrische stoomkokers","","","","","185013","Nieuwe naam voor [Stoomkokers]",""
"","","","Fonduesets","","","","","66749","",""
"","","","Friteuses","","","","","185033","",""
"","","","Graanmolens","","","","","168754","",""
"","","","Grills","","","","","134674","",""
"","","","Grills voor vlees, panini, sandwich","","","","","20675","Nieuwe naam voor [Contactgrills]",""
"","","","Hak- & Snijmachines","","","","","66751","",""
"","","","Halogeenovens","","","","","150139","",""
"","","","Hotdogmachines","","","","","99633","",""
"","","","IJsmachines","","","","","122929","",""
"","","","Keukenrobots","","","","","20673","",""
"","","","Kleine huishoudelijke apparaten: accessoires","","","","","184971","Nieuwe naam voor [Onderdelen & Accessoires]",""
"","","","Kleine huishoudelijke apparaten: onderdelen","","","","","260155","Nieuwe rubriek",""
"","","","Microgolfovens","","","","","150140","",""
"","","","Microgolfovens: Onderdelen","","","","","159903","",""
"","","","Mini-ovens","","","","","122930","",""
"","","","Mixers","","","","","184668","Nieuwe naam voor [Staafmixers]",""
"","","","Mixeurs","","","","","184667","Nieuwe naam voor [Handmixers]",""
"","","","Ontbijtsets","","","","","178063","",""
"","","","Ovenschotels","","","","","260311","Nieuwe rubriek",""
"","","","Pannenkoekmakers","","","","","170416","Nieuwe naam voor [Pannenkoekenmakers]",""
"","","","Sudderpannen, Braadpannen","","","","","259762","Alle aanbiedingen worden verplaatst naar [Overig - 20685].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Popcornmachines","","","","","66752","",""
"","","","Raclettetoestel","","","","","99643","Nieuwe naam voor [Raclettetoestellen]",""
"","","","Rijstkokers","","","","","122932","",""
"","","","Sapcentrifuges, Citruspersen","","","","","20677","",""
"","","","Slushmachines","","","","","170730","Nieuwe naam voor [Granitamachines]",""
"","","","Sorbet- & IJsmakers","","","","","20676","",""
"","","","Suikerspinmachines","","","","","169180","",""
"","","","Taartmachines","","","","","122931","Nieuwe naam voor [Cupcakemachine]",""
"","","","Traagkokers","","","","","20672","Nieuwe rubriek",""
"","","","Vacuüm- & Sealmachines","","","","","69221","",""
"","","","Voedseldrogers","","","","","32883","",""
"","","","Wafelijzers","","","","","168763","",""
"","","","Waterbaden, Verwarmingsplaten","","","","","27552","",""
"","","","Waterkokers","","","","","133705","",""
"","","-","Waterzuiveraars","","","","","54144","Nieuwe naam voor [Waterzuivering]",""
"","","","","Cartridges","","","","54145","",""
"","","","","Sodamachines","","","","25845","",""
"","","","","Waterfilters","","","","20684","",""
"","","","","Overig","","","","54146","",""
"","","","Yoghurtmachines","","","","","122933","",""
"","","","Overig","","","","","20685","",""
"","-","Koelkasten & Diepvriezers","","","","","","71258","",""
"","","","Biervatenkoelers","","","","","155678","Nieuwe naam voor [Vatenkoelkasten]",""
"","","","Diepvriezers","","","","","71260","",""
"","","","Koelkasten","","","","","71262","",""
"","","","Koelkasten met Vriesvak","","","","","20713","",""
"","","","Koelkasten, diepvriezers: onderdelen","","","","","184666","Nieuwe naam voor [Onderdelen & Accessoires]",""
"","","","Wijnkelders, -frigo's","","","","","177750","Nieuwe naam voor [Wijnrekken]",""
"","","","Overig","","","","","159920","Alle aanbiedingen worden verplaatst naar [Overig - 20715].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Koffie-, espresso-, theemachines","","","","","","38250","Nieuwe naam voor [Koffie- & Theemachines]",""
"","","","Broodroosters","","","","","177753","Nieuwe rubriek",""
"","","","Cafetières","","","","","184664","Nieuwe naam voor [Koffiezetapparaten]",""
"","","","Espressomachines","","","","","38252","",""
"","","","Koffie-, espresso- en theemachines: accessoires","","","","","260152","Nieuwe rubriek",""
"","","","Koffie-, espresso- en theemachines: onderdelen","","","","","99565","Nieuwe naam voor [Onderdelen & Accessoires]",""
"","","","Koffiemachines","","","","","65643","",""
"","","","Koffiemolens","","","","","32882","",""
"","","","Koffiezetapparaten met filter","","","","","184665","Nieuwe naam voor [Filters voor koffiemachines]",""
"","","","Koffiezetapparaten voor pads, capsules","","","","","156775","Nieuwe naam voor [Koffiepadapparaten]",""
"","","","Melkopschuimers","","","","","171754","",""
"","","","Percolators","","","","","116012","",""
"","","","Thee-eieren & Infusors","","","","","177754","Verplaatst uit [Keukengerief-20635]",""
"","","","Theemachines","","","","","101424","",""
"","","","Overig","","","","","159902","",""
"","-","Kooktoestellen","","","","","","43563","",""
"","","","Overig","","","","","20712","Alle aanbiedingen worden verplaatst naar [Overig - 20715].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Afzuigkappen","","","","","71253","",""
"","","","Fornuizen","","","","","71250","",""
"","","","Keukenpiano's","","","","","122946","Nieuwe naam voor [Fornuizen met warmte-accumulatie]",""
"","","","Kookplaten","","","","","71246","",""
"","","","Kooktoestellen: accessoires","","","","","260136","Nieuwe rubriek",""
"","","","Kooktoestellen: onderdelen","","","","","43566","Nieuwe naam voor [Onderdelen & Accessoires]",""
"","","","Ovens","","","","","71318","",""
"","-","Reiniging, strijken","","","","","","45733","Nieuwe naam voor [Huishouden, Poetsen, Strijken]",""
"","","","Stofzuiger: Zakken & Filters","","","","","20618","",""
"","","","Stofzuigers","","","","","20614","",""
"","","","Stofzuigers: onderdelen","","","","","42146","Nieuwe naam voor [Stofzuiger: Toebehoren]",""
"","","","Stoomreinigers","","","","","79656","",""
"","","","Stoomreinigers: onderdelen","","","","","259342","",""
"","","","Strijkijzers","","","","","43513","",""
"","","","Strijkpersen","","","","","112578","Alle aanbiedingen worden verplaatst naar [Strijkijzers - 43513].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Tapijtreinigers","","","","","177746","",""
"","","","Overig","","","","","45734","",""
"","-","Vaatwassers en onderdelen","","","","","","260307","Nieuwe rubriek",""
"","","","Vaatwassers","","","","","116023","Verplaatst uit [Huishouden & Elektro-20710] Nieuwe naam voor [Vaatwasmachines]",""
"","","","Vaatwassers: onderdelen","","","","","116026","Verplaatst uit [Huishouden & Elektro-20710] Nieuwe naam voor [Vaatwasser: Onderdelen]",""
"","-","Verwarming, Airco, Ventilatie","","","","","","69197","",""
"","","+","Airconditioning & radiators","","","","","185107","",""
"","","+","Binnenluchtkwaliteit, ventilators","","","","","185114","",""
"","","+","Thermostaten","","","","","115947","",""
"","-","Wasmachines en droogkasten","","","","","","42231","Nieuwe naam voor [Was- & Droogmachines]",""
"","","","Wasmachines","","","","","71256","",""
"","","","Wasdroogcombinatie","","","","","71257","Nieuwe naam voor [Was-droogcombinaties]",""
"","","","Droogkasten","","","","","71254","Nieuwe naam voor [Droogmachines]",""
"","","","Wasmachines, droogkasten: onderdelen","","","","","99697","Nieuwe naam voor [Onderdelen & Accessoires]",""
"","","","Overig","","","","","112595","Alle aanbiedingen worden verplaatst naar [Overig - 20715].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","Overig","","","","","","20715","",""
"+","Keramiek & Glas","","","","","","","870","",""
"+","Kleding & Accessoires","","","","","","","11450","",""
"+","Knutselen & Creatief","","","","","","","14339","",""
"+","Kunst & Antiek","","","","","","","353","",""
"+","Muziek, CD & Vinyl","","","","","","","11233","",""
"+","Muziekinstrumenten","","","","","","","619","",""
"+","Postzegels","","","","","","","260","",""
"-","Professionele Uitrusting","","","","","","","12576","",""
"","+","Alles voor uw Zaak","","","","","","11890","",""
"","+","Automatisering, Motors, Drives","","","","","","42892","",""
"","+","Bevestiging & Montage","","","","","","183900","",""
"","+","Bouw & Constructie","","","","","","11765","",""
"","","Drukkerij & Printshop","","","","","","3180","",""
"","+","Elektrische uitrusting, accessoires","","","","","","92074","",""
"","+","Gebouwen & Faciliteiten: Onderhoud & Beveiliging","","","","","","11897","",""
"","+","Goederenbehandeling & Logistiek","","","","","","26221","",""
"","+","Horeca","","","","","","11874","",""
"","+","HVAC & Klimaatregeling","","","","","","42909","",""
"","+","Hydraulica, Pneumatiek & Pompen","","","","","","183978","",""
"","+","Industriële Reiniging","","","","","","118564","",""
"","+","Industriële Werktuigmachines","","","","","","121689","",""
"","+","Kantoor & Werkplaats","","","","","","11828","",""
"","+","Landbouw","","","","","","11748","",""
"","+","Lijm, Hecht- & Kleefmiddelen","","","","","","109471","",""
"","-","Medische Apparatuur & Labo","","","","","","11815","",""
"","","+","Handtoestellen, tandheelkundige instrumenten","","","","","185155","",""
"","","-","Med. benodigdh., labuitrusting, tandheelk. uitr.","","","","","185284","",""
"","","","","Afdrukmat. tandheelk. onderzoek, plat, verdelers","","","","106368","",""
"","","","","Afsluiters, tangen, frames, ponsen","","","","257857","",""
"","","","","Afstandhouders voor wangen, mondaccessoires","","","","257804","",""
"","","","","Anatomie van het oog & grafische voorstelling","","","","185286","",""
"","","","","Anatomische modellen","","","","185285","",""
"","","","+","Artikelen in glas & plastic","","","","257824","",""
"","","","","Banden voor contour, polijsten, afwerking","","","","257805","",""
"","","","","Gebit tandprothese","","","","257816","Alle aanbiedingen worden verplaatst naar [Overig - 257874].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Hypodermische naalden","","","","257838","Alle aanbiedingen worden verplaatst naar [Overig - 257874].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Beenplaten","","","","185288","Nieuwe naam voor [Platen & schroeven voor botbreuk]",""
"","","","","Beweegbaar papier","","","","185287","",""
"","","","","Biologische prothesen","","","","257865","",""
"","","","","Bitewing-foto's in de mond","","","","257840","",""
"","","","","Chemische producten voor laboratoria","","","","104233","",""
"","","","","Containers met snijdende voorwerpen","","","","257861","",""
"","","","","Diagnoselampen","","","","257817","",""
"","","","","Doppen & stoppen & afdichtingen","","","","257863","",""
"","","","","Drukverbanden","","","","257869","",""
"","","","","Endodontische pennen","","","","257820","",""
"","","","","Etchings, tandheelkundige lijm","","","","257811","",""
"","","","","Filtreerpapier","","","","257821","",""
"","","","","Fosforplaten, beschermhoes","","","","257853","",""
"","","","","Frezen, polijstmachines, afwerkmachines","","","","257809","",""
"","","","","Gels, kits voor witte tanden","","","","257868","",""
"","","","","Gezichtsbeschermers & maskers voor reanimatie","","","","257807","",""
"","","","","Gezichtsbeschermers, lampen, vergrootglazen","","","","257812","",""
"","","","","Gingivale retractiekoorden","","","","257822","",""
"","","","","Glazen roerstaafjes","","","","257823","",""
"","","","","Handschoenen","","","","31474","",""
"","","","","Houder voor stalen","","","","257871","",""
"","","","","Huidbescherming","","","","184563","",""
"","","","","Inzetstukken voor tandheelkundige schoonmaak","","","","257859","",""
"","","","","Katoenrolhouder","","","","257806","",""
"","","","","Kits, distillatieapparaten voor laboratoria","","","","257842","",""
"","","","","Kleurenschalen","","","","257860","",""
"","","","","Kronen & facetten","","","","257808","",""
"","","","","Laboratoriumbranders","","","","257841","",""
"","","","","Loodschorten","","","","257843","",""
"","","","","Markers röntgenstralen","","","","257873","",""
"","","","","Micro-applicators","","","","257844","",""
"","","","","Noodgevallentas, eerste hulp","","","","257819","",""
"","","","","Operatiejassen","","","","257864","",""
"","","","","Ortho, elastische binders","","","","257849","",""
"","","","","Orthodontische boogdraad","","","","257845","",""
"","","","","Orthodontische kap","","","","257848","",""
"","","","","Orthodontische was","","","","257850","",""
"","","","","Orthopedische spijkers, spelden, draden","","","","257851","",""
"","","","","Orthopedische steunen, banden/blokjes","","","","257846","",""
"","","","","Overschoenen","","","","257862","",""
"","","","","pH-teststrips","","","","257852","",""
"","","","","Pleister","","","","257866","",""
"","","","","Pleisters voor brandwonden, verwondingen","","","","185289","",""
"","","","","Profylactische borstels, kommen, hoeken","","","","257854","",""
