﻿"Wijzigingen in rubrieken oktober 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","265","","","","","","","","",""
"Verwijderd","118","","","","","","","","",""
"Nieuwe naam","97","","","","","","","","",""
"Verplaatst","32","","","","","","","","",""
"Verplaatst en nieuwe naam","0","","","","","","","","",""
"Totaal","512","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","-","Tapijten en vloerkleden","","","","","","20571","Nieuwe naam voor [Tapijten & Vloerbekleding]",""
"","","","Accessoires voor tapijten en vloerkleden","","","","","36956","Nieuwe naam voor [Accessoires voor tapijten, vloerkleden]",""
"","","","Deur- en vloermatten","","","","","20573","Nieuwe naam voor [Deur- & Vloermatten]",""
"","","","Gereedschap tapijten en vloerkleden","","","","","260156","Nieuwe naam voor [Gereedschap voor tapijten, vloerkleden]",""
"","","","Matten","","","","","20574","",""
"","","","Tapijten","","","","","45510","",""
"","","","Tapijten en ondervloeren","","","","","175820","Nieuwe naam voor [Ondervloeren]",""
"","","","Tapijten: nepbont en huiden","","","","","91421","Nieuwe naam voor [Nepbont & Huiden]",""
"","","","Tapijttegels","","","","","136820","",""
"","","","Trapmatten","","","","","175517","",""
"","","","Overig","","","","","8409","",""
"","","Overig","","","","","","1280","",""
"-","Huishoudapparaten","","","","","","","20710","",""
"","-","Keukenapparaten","","","","","","20667","",""
"","","","Bakmachines","","","","","133701","",""
"","","","Bakplaten & Steengrills","","","","","177751","",""
"","","","Blenders","","","","","133704","",""
"","","","Broodmachines","","","","","20669","",""
"","","","Broodroosters","","","","","77285","",""
"","","","Chocoladefondue","","","","","169181","",""
"","","","Cupcake-, donut- en dessertmachines","","","","","122928","",""
"","","","Deegmachines","","","","","20680","",""
"","","","Elektrische Blikopeners","","","","","20670","",""
"","","","Elektrische braadpannen","","","","","185032","",""
"","","","Elektrische eierkokers","","","","","260310","",""
"","","","Elektrische Snijmachines","","","","","20681","",""
"","","","Elektrische stoomkokers","","","","","185013","",""
"","","","Fonduesets","","","","","66749","",""
"","","","Friteuses","","","","","185033","",""
"","","","Gehaktmolens","","","","","66751","Nieuwe naam voor [Hak- & Snijmachines]",""
"","","","Graanmolens","","","","","168754","",""
"","","","Grills","","","","","134674","",""
"","","","Grills voor vlees, panini, sandwich","","","","","20675","",""
"","","","Halogeenovens","","","","","150139","",""
"","","","Handmixers","","","","","184667","Nieuwe naam voor [Mixeurs]",""
"","","","Hotdogmachines","","","","","99633","",""
"","","","IJsmachines","","","","","122929","",""
"","","","Keukenrobots","","","","","20673","",""
"","","","Kleine huishoudelijke apparaten: accessoires","","","","","184971","",""
"","","","Kleine huishoudelijke apparaten: onderdelen","","","","","260155","",""
"","","","Kloppers","","","","","184668","Nieuwe naam voor [Mixers]",""
"","","","Microgolfovens","","","","","150140","",""
"","","","Microgolfovens: Onderdelen","","","","","159903","",""
"","","","Mini-ovens","","","","","122930","",""
"","","","Ontbijtsets","","","","","178063","",""
"","","","Ovenschotels","","","","","260311","",""
"","","","Pannenkoekmakers","","","","","170416","",""
"","","","Popcornmachines","","","","","66752","",""
"","","","Raclettetoestel","","","","","99643","",""
"","","","Rijstkokers","","","","","122932","",""
"","","","Sapcentrifuges, Citruspersen","","","","","20677","",""
"","","","Slushmachines","","","","","170730","",""
"","","","Sorbet- & IJsmakers","","","","","20676","",""
"","","","Suikerspinmachines","","","","","169180","",""
"","","","Taartmachines","","","","","122931","",""
"","","","Traagkokers","","","","","20672","",""
"","","","Vacuümmachines","","","","","69221","Nieuwe naam voor [Vacuüm- & Sealmachines]",""
"","","","Voedseldrogers","","","","","32883","",""
"","","","Wafelijzers","","","","","168763","",""
"","","","Warm- en koudwaterfontein","","","","","121848","Nieuwe rubriek",""
"","","","Waterbaden, Verwarmingsplaten","","","","","27552","",""
"","","","Waterkokers","","","","","133705","",""
"","","-","Waterzuiveraars","","","","","54144","",""
"","","","","Cartridges","","","","54145","",""
"","","","","Sodamachines","","","","25845","",""
"","","","","Waterfilters","","","","20684","",""
"","","","","Overig","","","","54146","",""
"","","","Yoghurtmachines","","","","","122933","",""
"","","","Overig","","","","","20685","",""
"","-","Koelkasten & Diepvriezers","","","","","","71258","",""
"","","","Biervatenkoelers","","","","","155678","",""
"","","","Diepvriezers","","","","","71260","",""
"","","","Koelkasten","","","","","71262","",""
"","","","Koelkasten met Vriesvak","","","","","20713","",""
"","","","Koelkasten, diepvriezers: onderdelen","","","","","184666","",""
"","","","Wijnkoelkasten","","","","","177750","Nieuwe naam voor [Wijnkelders, -frigo's]",""
"","-","Koffie-, espresso-, theemachines","","","","","","38250","",""
"","","","Cafetières","","","","","184664","",""
"","","","Espressomachines","","","","","38252","",""
"","","","Koffie-, espresso- en theemachines: accessoires","","","","","260152","",""
"","","","Koffie-, espresso- en theemachines: onderdelen","","","","","99565","",""
"","","","Koffiemachines","","","","","65643","",""
"","","","Koffiemolens","","","","","32882","",""
"","","","Koffieroosters","","","","","177753","Nieuwe naam voor [Broodroosters]",""
"","","","Koffiezetapparaten met filter","","","","","184665","",""
"","","","Koffiezetapparaten met pads, capsules","","","","","156775","Nieuwe naam voor [Koffiezetapparaten voor pads, capsules]",""
"","","","Melkopschuimers","","","","","171754","",""
"","","","Percolators","","","","","116012","",""
"","","","Thee-eieren & Infusors","","","","","177754","",""
"","","","Theemachines","","","","","101424","",""
"","","","Overig","","","","","159902","",""
"","+","Kooktoestellen","","","","","","43563","",""
"","+","Reiniging, strijken","","","","","","45733","",""
"","+","Vaatwassers en onderdelen","","","","","","260307","",""
"","+","Verwarming, Airco, Ventilatie","","","","","","69197","",""
"","+","Wasmachines en droogkasten","","","","","","42231","",""
"","","Overig","","","","","","20715","",""
"-","Informatica en netwerken","","","","","","","58058","",""
"","","Tablets & E-readers","","","","","","171485","",""
"","+","Tablets, e-readers: accessoires","","","","","","176970","",""
"","","Tablets: Onderdelen","","","","","","180235","",""
"","+","Laptops & Netbooks","","","","","","175672","",""
"","+","Desktopcomputers","","","","","","171957","",""
"","+","Computer: Accessoires","","","","","","31530","",""
"","+","Kabels & Connectors","","","","","","182094","",""
"","+","Computer: Onderdelen","","","","","","175673","",""
"","+","Lege Media & Harde Schijven","","","","","","165","",""
"","+","Bedrijfsnetwerk & Servers","","","","","","175698","",""
"","+","Netwerk & Connectiviteit","","","","","","11176","",""
"","+","Toetsenbord, Muis, Pointers","","","","","","3676","",""
"","+","Schermen & Projectors","","","","","","162497","",""
"","+","Voeding & Beveiliging","","","","","","86722","",""
"","+","Printers & Scanners","","","","","","171961","",""
"","+","3D Printen & Digitaliseren","","","","","","183062","",""
"","+","Software","","","","","","18793","",""
"","","Handleidingen & Hulpmiddelen","","","","","","3516","",""
"","+","Kantoor","","","","","","59198","",""
"","+","Vintage ICT","","","","","","11189","",""
"","","Gemengde partijen","","","","","","259696","",""
"","","Overig","","","","","","162","",""
"-","Keramiek en glaswerk","","","","","","","870","",""
"","+","Aardewerk","","","","","","126768","",""
"","","België","","","","","","73832","",""
"","+","Buitenlandse Keramiek","","","","","","73831","",""
"","+","Decoratief Vaatwerk","","","","","","60717","",""
"","+","Franse Keramiek","","","","","","46925","",""
"","+","Glas & Kristal","","","","","","73846","",""
"","","Porselein","","","","","","73830","",""
"-","Kleding en accessoires","","","","","","","11450","",""
"","-","Dames: kleding, accessoires","","","","","","260010","",""
"","","-","Dames: kleding","","","","","15724","",""
"","","","","Badkleding","","","","63867","",""
"","","","","Broek- & Mantelpakken","","","","63865","",""
"","","","","Broeken","","","","63863","",""
"","","","","Combi's, shorts, broeken","","","","3009","Nieuwe naam voor [Jumpsuits & Salopetten]",""
"","","","","Jeans","","","","11554","",""
"","","","","Kleedjes & Jurken","","","","63861","",""
"","","","","Korte Broeken & Shorts","","","","11555","",""
"","","","","Leggings","","","","169001","",""
"","","","-","Lingerie & Nachtkleding","","","","11514","",""
"","","","","","Beha's & Setjes","","","63853","",""
"","","","","","Beha's: Accessoires","","","163593","",""
"","","","","","Body's","","","45909","Alle aanbiedingen worden verplaatst naar [Rompertjes - 45279].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Lingeriesets","","","15746","Alle aanbiedingen worden verplaatst naar [Beha's & Setjes - 63853].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Hemdjes","","","11521","",""
"","","","","","Jarretellengordels","","","163586","",""
"","","","","","Onderrokken & -jurken","","","11532","",""
"","","","","","Pyjama's & Nachtkleding","","","63855","",""
"","","","","","Rompertjes","","","45279","Nieuwe rubriek",""
"","","","","","Shapewear","","","11530","",""
"","","","","","Slipjes","","","63854","",""
"","","","","","Taillebanden & Korsetten","","","11522","",""
"","","","","Mantels, jassen en vesten","","","","63862","",""
"","","","","Outfits, sets","","","","260011","",""
"","","","+","Panty's, kousen en sokken","","","","11524","",""
"","","","","Partijen","","","","15788","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Rokken","","","","63864","",""
"","","","-","Sportkleding","","","","185098","",""
"","","","","","Beha's","","","185083","",""
"","","","","","Korte sportbroeken","","","260955","Nieuwe rubriek",""
"","","","","","Lange sportbroeken","","","260954","Nieuwe rubriek",""
"","","","","","Opwarmkleren, sets","","","185084","",""
"","","","","","Rokken en broekrokken","","","261046","Nieuwe rubriek",""
"","","","","","Sportjassen","","","185079","",""
"","","","","","Sportkousen","","","185080","Alle aanbiedingen worden verplaatst naar [Lange sportbroeken - 260954].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Sporttops","","","185082","",""
"","","","","","Sweaters & Hoodies","","","155226","",""
"","","","","Tops en blouses","","","","53159","",""
"","","","","Truien, Pulls & Cardigans","","","","63866","",""
"","","","-","Zwangerschapskleding","","","","172378","Deze rubriek wordt verwijderd.",""
"","","","","","Badkleding","","","15748","Alle aanbiedingen worden verplaatst naar [63867].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","-","Borstvoeding","","","15751","Deze rubriek wordt verwijderd.",""
"","","","","","","Beha's","","11517","Alle aanbiedingen worden verplaatst naar [Beha's & Setjes - 63853].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","","Kleedjes & Jurken","","15752","Alle aanbiedingen worden verplaatst naar [63861].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","","Pyjama's & Nachtkleding","","15755","Alle aanbiedingen worden verplaatst naar [63855].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","","Tops","","15753","Alle aanbiedingen worden verplaatst naar [Tops en blouses - 53159].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Broek- & Mantelpakken","","","108898","Alle aanbiedingen worden verplaatst naar [63865].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Broeken","","","63857","Alle aanbiedingen worden verplaatst naar [63863].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Jeans","","","11535","Alle aanbiedingen worden verplaatst naar [11554].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Jumpsuits & Salopetten","","","53447","Alle aanbiedingen worden verplaatst naar [Combi's, shorts, broeken - 3009].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Kleedjes & Jurken","","","11534","Alle aanbiedingen worden verplaatst naar [63861].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Korte Broeken & Shorts","","","15747","Alle aanbiedingen worden verplaatst naar [11555].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Leggings","","","46809","Alle aanbiedingen worden verplaatst naar [169001].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Mantels, jassen en vesten","","","63856","Alle aanbiedingen worden verplaatst naar [63862].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Outfits, sets","","","167903","Alle aanbiedingen worden verplaatst naar [260011].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Partijen","","","15754","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Pyjama's & Nachtkleding","","","117771","Alle aanbiedingen worden verplaatst naar [63855].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Rokken","","","11536","Alle aanbiedingen worden verplaatst naar [63864].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Sweaters & Hoodies","","","155206","Alle aanbiedingen worden verplaatst naar [155226].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Truien, Pulls & Cardigans","","","11538","Alle aanbiedingen worden verplaatst naar [63866].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","T-shirts, Hemden & Tops","","","63858","Alle aanbiedingen worden verplaatst naar [Tops en blouses - 53159].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Zwangerschap: Ondergoed","","","117769","Alle aanbiedingen worden verplaatst naar [Slipjes - 63854].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Zwangerschap: Panty's","","","179840","Alle aanbiedingen worden verplaatst naar [Panty's - 11525].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Dames: tassen, handtassen","","","","","169291","",""
"","","+","Dames: schoenen","","","","","3034","",""
"","","+","Dames: accessoires","","","","","4251","",""
"","-","Heren: kleding, accessoires","","","","","","260012","",""
"","","-","Heren: kleding","","","","","1059","",""
"","","","","Badkleding","","","","15690","",""
"","","","","Broeken","","","","57989","",""
"","","","+","Hemden","","","","185100","",""
"","","","","Jeans","","","","11483","",""
"","","","","Korte Broeken & Shorts","","","","15689","",""
"","","","","Maatpakken","","","","3001","",""
"","","","","Mantels, jassen en vesten","","","","57988","Nieuwe naam voor [Jassen & Mantels]",""
"","","","","Onderkleding","","","","11507","",""
"","","","","Pyjama's","","","","11510","",""
"","","","","Sokken","","","","11511","",""
"","","","-","Sportkleding","","","","185099","",""
"","","","","","Korte sportbroeken","","","260957","Nieuwe rubriek",""
"","","","","","Lange sportbroeken","","","260956","Nieuwe rubriek",""
"","","","","","Opwarmkleren, sets","","","185708","",""
"","","","","","Sportjassen","","","185702","",""
"","","","","","Sportkousen","","","185075","Alle aanbiedingen worden verplaatst naar [Lange sportbroeken - 260956].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Sporttops","","","185076","",""
"","","","","","Sweaters & Hoodies","","","155183","",""
"","","","","Truien, Pulls & Cardigans","","","","11484","",""
"","","+","Heren: schoenen","","","","","93427","",""
"","","+","Heren: accessoires","","","","","4250","",""
"","-","Kinderen: kleding, accessoires","","","","","","171146","",""
"","","-","Meisjes: kleding, accessoires","","","","","260015","",""
"","","","-","Meisjeskleding (2-16 jaar)","","","","11462","",""
"","","","","","Badkleding","","","51567","",""
"","","","","","Broeken","","","51568","",""
"","","","","","Broekrokken","","","152553","Alle aanbiedingen worden verplaatst naar [Rokken en broekrokken - 51583].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Combi's, shorts, broeken","","","175528","Nieuwe naam voor [Jumpsuits & Salopetten]",""
"","","","","","Jassen en vesten","","","51580","Nieuwe naam voor [Jassen, Vesten, Sneeuwpakken]",""
"","","","","","Jeans","","","77411","",""
"","","","","","Kleedjes & Jurken","","","51581","",""
"","","","","","Leggings","","","152719","",""
"","","","","","Onderkleding","","","51586","",""
"","","","","","Outfits & Sets","","","156801","",""
"","","","","","Partijen","","","15652","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Pyjama's","","","99735","",""
"","","","","","Rokken en broekrokken","","","51583","Nieuwe naam voor [Rokken]",""
"","","","","-","Shirts, Hemden & Tops","","","175529","Deze rubriek wordt verwijderd.",""
"","","","","","","Hemden & Bloezen","","175768","Alle aanbiedingen worden verplaatst naar [T-shirts, tops en overhemden - 260965].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","","T-shirts, tops","","51585","Alle aanbiedingen worden verplaatst naar [T-shirts, tops en overhemden - 260965].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Shorts","","","15648","",""
"","","","","","Sokken & Panty's","","","153797","",""
"","","","","","Sportkleding","","","51584","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","-","Vêtements de sport","","","260974","Nieuwe rubriek",""
"","","","","","","Korte sportbroeken","","260977","Nieuwe rubriek",""
"","","","","","","Lange sportbroeken","","260976","Nieuwe rubriek",""
"","","","","","","Opwarmkleren, sets","","260980","Nieuwe rubriek",""
"","","","","","","Sportjassen","","260975","Nieuwe rubriek",""
"","","","","","","Sportrokken en skorts","","261047","Nieuwe rubriek",""
"","","","","","","Sporttops","","260978","Nieuwe rubriek",""
"","","","","","","Sweaters en hoodies","","260979","Nieuwe rubriek",""
"","","","","","Sweaters & Hoodies","","","152554","",""
"","","","","","Truien, Pulls & Cardigans","","","51582","",""
"","","","","","T-shirts, tops en overhemden","","","260965","Nieuwe rubriek",""
"","","","","","Uniformen","","","28017","",""
"","","","","Meisjes: schoenen","","","","57974","",""
"","","","-","Meisjes: accessoires","","","","15628","",""
"","","","","","Accessoirekit","","","260016","",""
"","","","","","Haaraccessoires","","","57920","",""
"","","","","","Handschoenen & Wanten","","","57919","",""
"","","","","","Hoeden, Petten & Mutsen","","","15630","",""
"","","","","","Paraplu's","","","122341","",""
"","","","","","Sieraden","","","175526","Alle aanbiedingen worden verplaatst naar [Armbanden - 50637].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Sportarmbanden","","","122342","Alle aanbiedingen worden verplaatst naar [Armbanden - 50637].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Tassen & Zakken","","","57917","Alle aanbiedingen worden verplaatst naar [Rugzakken en tassen - 260988].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Portemonnee","","","15629","Nieuwe naam voor [Tasjes, portemonnees]",""
"","","","","","Riemen & Gespen","","","57918","",""
"","","","","","Schoendecoratie","","","150956","",""
"","","","","","Sjaals, halsdoeken","","","57927","",""
"","","","","","Sleutelhangers","","","175527","",""
"","","","","","Zonnebrillen","","","122340","",""
"","","-","Jongen: kleding, accessoires","","","","","260013","Nieuwe naam voor [Jongens: kleding, accessoires]",""
"","","","-","Jongenskleren (2-16 jaar)","","","","11452","",""
"","","","","","Badkleding","","","51919","",""
"","","","","","Broeken","","","51920","",""
"","","","","","Jeans","","","77475","",""
"","","","","","Korte Broeken & Shorts","","","15615","",""
"","","","","","Kostuums","","","99754","",""
"","","","","","Mantels, jassen en vesten","","","51933","Nieuwe naam voor [Jassen, Vesten, Sneeuwpakken]",""
"","","","","","Onderkleding","","","51973","",""
"","","","","","Outfits & Sets","","","156790","",""
"","","","","","Partijen","","","15620","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Pyjama's","","","84544","",""
"","","","","","Sokken","","","153564","",""
"","","","","","Sportkleding","","","51959","Alle aanbiedingen worden verplaatst naar [Overig - 312].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","-","T-shirts, tops, hemden","","","175521","Deze rubriek wordt verwijderd.",""
"","","","","","","Hemden","","152487","Alle aanbiedingen worden verplaatst naar [T-shirts, tops en overhemden - 260966].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","","T-shirts & Tops","","51960","Alle aanbiedingen worden verplaatst naar [T-shirts, tops en overhemden - 260966].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Vesten","","","176957","Alle aanbiedingen worden verplaatst naar [Mantels, jassen en vesten - 51933].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","-","Sportkleding","","","260967","Nieuwe rubriek",""
"","","","","","","Korte sportbroeken","","260970","Nieuwe rubriek",""
"","","","","","","Lange sportbroeken","","260969","Nieuwe rubriek",""
"","","","","","","Opwarmkleren, sets","","260973","Nieuwe rubriek",""
"","","","","","","Sportjassen","","260968","Nieuwe rubriek",""
"","","","","","","Sporttops","","260971","Nieuwe rubriek",""
"","","","","","","Sweaters en hoodies","","260972","Nieuwe rubriek",""
"","","","","","Sweaters & Hoodies","","","57916","",""
"","","","","","Truien, Pulls & Cardigans","","","51946","",""
"","","","","","T-shirts, tops en overhemden","","","260966","Nieuwe rubriek",""
"","","","","","Uniformen","","","28016","",""
"","","","","Jongens: schoenen","","","","57929","",""
"","","","-","Jongens: accessoires","","","","57881","",""
"","","","","","Accessoirekit","","","260014","",""
"","","","","","Bretellen","","","122320","",""
"","","","","","Dassen","","","57886","",""
"","","","","","Handschoenen & Wanten","","","57885","",""
"","","","","","Hoeden, Petten & Mutsen","","","57884","",""
"","","","","","Paraplu's","","","175525","",""
"","","","","","Portemonnees, portefeuilles","","","57887","",""
"","","","","","Riemen & Gespen","","","57883","",""
"","","","","","Sjaals","","","122321","",""
"","","","","","Sleutelhangers","","","175524","",""
"","","","","","Sportarmbanden","","","122322","Alle aanbiedingen worden verplaatst naar [Armbanden - 50637].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Tassen","","","57882","Alle aanbiedingen worden verplaatst naar [Rugzakken en tassen - 260988].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Zonnebrillen","","","131411","",""
"","","-","Kinderen: uniseks","","","","","260017","",""
"","","","-","Uniseks kinderkleding (2-16 jaar)","","","","155198","",""
"","","","","","Broeken","","","175654","",""
"","","","","","Jassen en vesten","","","155201","Nieuwe naam voor [Jassen, vesten, winterkleding]",""
"","","","","","Korte broeken","","","175655","",""
"","","","","","Pyjama's","","","175656","",""
"","","","","","Sokken","","","175697","",""
"","","","","","Spijkerbroeken","","","175658","",""
"","","","","-","Sportkleding","","","260981","Nieuwe rubriek",""
"","","","","","","Korte sportbroeken","","260984","Nieuwe rubriek",""
"","","","","","","Lange sportbroeken","","260983","Nieuwe rubriek",""
"","","","","","","Opwarmkleren, sets","","260987","Nieuwe rubriek",""
"","","","","","","Sportjassen","","260982","Nieuwe rubriek",""
"","","","","","","Sporttops","","260985","Nieuwe rubriek",""
"","","","","","","Sweaters en hoodies","","260986","Nieuwe rubriek",""
"","","","","","Sweaters en hoodies","","","155200","",""
"","","","","","Tops, T-shirts","","","155199","",""
"","","","","","Truien, cardigans","","","175657","",""
"","","","","","Uniformen","","","175652","",""
"","","","","","Zwemkleding","","","175653","",""
"","","","","Uniseks kinderkleding: schoenen","","","","155202","",""
