﻿"Kategorieänderungen für Mai 2021 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","627","","","","","","","","",""
"Eingestellt","923","","","","","","","","",""
"Umbenannt","105","","","","","","","","",""
"Verschoben","50","","","","","","","","",""
"Verschoben & Umbenannt","30","","","","","","","","",""
"Gesamtzahl","1735","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","-","Sammlungen & Box-Sets","","","","","52051","Diese Kategorie wird eingestellt.",""
"","","","","Box-Sets","","","","25914","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sammlungen bis 5 Vinyls","","","","7784","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sammlungen von 6-10 Vinyls","","","","52052","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sammlungen über 11-25 Vinyls","","","","52053","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sammlungen von 26-50 Vinyls","","","","81412","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sammlungen von 51-100 Vinyls","","","","81413","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sammlungen über 100 Vinyls","","","","81414","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Spezialformate","","","","","52054","Diese Kategorie wird eingestellt.",""
"","","","","Maxis 12''","","","","2265","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Picture & Shape","","","","30688","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Singles 7''","","","","39171","Diese Kategorie wird eingestellt.",""
"","","","","","50er","","","39172","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","60er","","","39173","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","70er","","","39174","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","80er","","","39175","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","90er","","","46017","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","ab 2000","","","56636","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Ungespielte Schallplatten","","","","46018","Diese Kategorie wird eingestellt.",""
"","","","","","LPs","","","46019","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Singles","","","46020","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Schellack","","","","","","160539","Diese Kategorie wird eingestellt.",""
"","","-","Film & Kleinkunst","","","","","160543","Diese Kategorie wird eingestellt.",""
"","","","","Vorkriegsaufnahmen","","","","160544","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Nachkriegsaufnahmen","","","","160545","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Jazz & Tanzmusik","","","","","160546","Diese Kategorie wird eingestellt.",""
"","","","","Vorkriegsaufnahmen","","","","160547","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Nachkriegsaufnahmen","","","","160548","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Klassik","","","","","160549","Diese Kategorie wird eingestellt.",""
"","","","","Vorkriegsaufnahmen","","","","160550","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Nachkriegsaufnahmen","","","","160551","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Opern & Liedgesang","","","","","160552","Diese Kategorie wird eingestellt.",""
"","","","","Vorkriegsaufnahmen","","","","160553","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Nachkriegsaufnahmen","","","","160554","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Zeitgeschichte & Märsche","","","","","160555","Diese Kategorie wird eingestellt.",""
"","","","","Vorkriegsaufnahmen","","","","160556","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Nachkriegsaufnahmen","","","","160557","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","7783","Alle Artikel wurden in [Schallplatten - 176985] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","Weitere Formate","","","","","","618","",""
"","-","Audio-Media-Zubehör","","","","","","52473","Umbenannt von [Zubehör & Aufbewahrung]",""
"","","-","CD-Aufbewahrung","","","","","81377","Diese Kategorie wird eingestellt.",""
"","","","","Cases","","","","81378","Alle Artikel wurden in [Medientaschen, Hüllen & Etuis - 175666] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Leerhüllen","","","","81379","Alle Artikel wurden in [Medientaschen, Hüllen & Etuis - 175666] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Taschen","","","","81383","Alle Artikel wurden in [Medientaschen, Hüllen & Etuis - 175666] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","7775","Alle Artikel wurden in [Medientaschen, Hüllen & Etuis - 175666] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Schellack-Zubehör","","","","","139068","Alle Artikel wurden in [Audio-Media-Zubehör - 52473] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Versandtaschen & -kartons","","","","","139069","Alle Artikel wurden in [Versand- & Umzugskartons - 109740] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Vinyl-Aufbewahrung","","","","","111999","Diese Kategorie wird eingestellt.",""
"","","","","Cases","","","","112000","Alle Artikel wurden in [Audio-Media-Zubehör - 52473] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Leerhüllen","","","","112001","Alle Artikel wurden in [Audio-Media-Zubehör - 52473] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Regale","","","","112002","Alle Artikel wurden in [CD- & Video-Regale - 22653] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schränke","","","","112003","Alle Artikel wurden in [CD- & Video-Regale - 22653] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Ständer","","","","112004","Alle Artikel wurden in [Audio-Media-Zubehör - 52473] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Taschen","","","","112005","Alle Artikel wurden in [Audio-Media-Zubehör - 52473] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","112006","Alle Artikel wurden in [Audio-Media-Zubehör - 52473] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","27579","Alle Artikel wurden in [Audio-Media-Zubehör - 52473] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","+","Fanartikel & Merchandise","","","","","","157499","",""
"-","Musikinstrumente","","","","","","","619","",""
"","-","Blasinstrumente","","","","","","180173","Diese Kategorie wird eingestellt.",""
"","","","Band & Orchester","","","","","181487","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [181267].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","-","Blechblasinstrumente","","","","","","16212","Neue Kategorie",""
"","","","Baritone","","","","","179014","Verschoben von [Band & Orchester-181487]",""
"","","","Eufonien","","","","","159943","Verschoben von [Band & Orchester-181487] Umbenannt von [Euphonien]",""
"","","","Flügelhörner","","","","","64374","Verschoben von [Band & Orchester-181487]",""
"","","","Kornette","","","","","41396","Verschoben von [Band & Orchester-181487]",""
"","","","Mellofone","","","","","159945","Verschoben von [Band & Orchester-181487] Umbenannt von [Mellophone]",""
"","","","Naturtrompeten","","","","","75557","Verschoben von [Band & Orchester-181487]",""
"","","","Posaunen","","","","","16216","Verschoben von [Band & Orchester-181487]",""
"","","","Sousafone","","","","","159944","Verschoben von [Band & Orchester-181487]",""
"","","","Tenorhörner","","","","","101554","Verschoben von [Band & Orchester-181487]",""
"","","","Trompeten","","","","","16214","Verschoben von [Band & Orchester-181487]",""
"","","","Tuben","","","","","179015","Verschoben von [Band & Orchester-181487] Umbenannt von [Tubas]",""
"","","","Waldhörner","","","","","16215","Verschoben von [Band & Orchester-181487]",""
"","","-","Ersatzteile","","","","","261873","Neue Kategorie",""
"","","","","Mundstücke","","","","182141","Verschoben von [Blechblasinstrumente-Zubehör-182138]",""
"","","","","Stimmzüge","","","","261875","Neue Kategorie",""
"","","","","Ventilknöpfe","","","","261874","Neue Kategorie",""
"","","","","Sonstige Ersatzteile","","","","261876","Neue Kategorie",""
"","","-","Zubehör","","","","","182138","Verschoben von [Blasinstrumente-180173] Umbenannt von [Blechblasinstrumente-Zubehör]",""
"","","","","Dämpfer","","","","182142","",""
"","","","","Koffer & Taschen","","","","182139","",""
"","","","","Pflege- & Reinigungsmittel","","","","182140","",""
"","","","","Ständer","","","","182144","",""
"","","","","Tragegurte","","","","182145","",""
"","","","","Übungshilfen","","","","182143","",""
"","","","","Sonstiges Zubehör","","","","182146","Umbenannt von [Sonstige]",""
"","","","Sonstige Blechblasinstrumente","","","","","620","Verschoben von [Blasinstrumente-180173]",""
"","-","Drums & Percussion","","","","","","180012","",""
"","","","Becken","","","","","41441","",""
"","","-","Drums","","","","","181227","",""
"","","","","Bassdrums","","","","38093","Umbenannt von [Bass-Drums]",""
"","","","","Drumcomputer","","","","38069","",""
"","","","","Snaredrums","","","","38095","Umbenannt von [Snare-Drums]",""
"","","","","Tom-Toms","","","","38096","",""
"","","","","Drumsets","","","","38097","",""
"","","","","Sonstige Drums","","","","10175","Umbenannt von [Sonstige]",""
"","","-","Folklore & Welt","","","","","181228","Umbenannt von [Folklore & Welt-Drums]",""
"","","","","Bodhrans","","","","93771","",""
"","","","","Bongos","","","","181229","",""
"","","","","Cajons","","","","181230","",""
"","","","","Congas","","","","181231","",""
"","","","","Darabukken","","","","181232","Umbenannt von [Darbukas]",""
"","","","","Dholaks","","","","181234","",""
"","","","","Dhols","","","","181233","",""
"","","","","Djembes","","","","181235","",""
"","","","","Güiros","","","","261863","Neue Kategorie",""
"","","","","Handpans","","","","181236","",""
"","","","","Mridangams","","","","181238","Alle Artikel wurden in [Sonstige Folklore & Welt - 181245] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Steeldrums","","","","181239","Umbenannt von [Steel Drums]",""
"","","","","Surdos","","","","181240","Alle Artikel wurden in [Sonstige Folklore & Welt - 181245] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Tablas","","","","181241","",""
"","","","","Talking Drums","","","","181242","Alle Artikel wurden in [Sonstige Folklore & Welt - 181245] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Tamboras","","","","181243","",""
"","","","","Ubu & Ibo Drums","","","","181237","Alle Artikel wurden in [Sonstige Folklore & Welt - 181245] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige Folklore & Welt","","","","181245","Umbenannt von [Sonstige]",""
"","","-","Hand Percussion","","","","","181246","",""
"","","","","Kalimbas","","","","148620","",""
"","","","","Klangschalen","","","","39178","",""
"","","","","Maultrommeln","","","","148621","",""
"","","","","Shaker & Kleinpercussion","","","","47090","",""
"","","","","Tamburine","","","","41457","",""
"","","","","Sonstige Hand Percussion","","","","181248","Umbenannt von [Sonstige]",""
"","","-","Orchester","","","","","181249","",""
"","","","","Glocken- & Schlagstabspiele","","","","41458","Umbenannt von [Glocken- und Schlagstabspiele]",""
"","","","","Gongs","","","","181250","",""
"","","","","Pauken","","","","181251","",""
"","","","","Schellen & Glocken","","","","41440","",""
"","","","","Sonstige Orchester","","","","181253","Umbenannt von [Sonstige]",""
"","","-","Ersatzteile","","","","","181254","Umbenannt von [Zubehör]",""
"","","","","Felle","","","","41450","",""
"","","","","Fell-Zubehör","","","","41451","",""
"","","","","Fußmaschinen","","","","41452","",""
"","","","","Halter","","","","47089","",""
"","","","","Sticks, Besen & Schlägel","","","","41456","Umbenannt von [Sticks]",""
"","","","","Sonstige Ersatzteile","","","","261864","Neue Kategorie",""
"","","-","Zubehör","","","","","261885","Neue Kategorie",""
"","","","","Drumhocker","","","","47084","",""
"","","","","Koffer & Taschen","","","","41449","",""
"","","","","Racks & Stative","","","","41453","",""
"","","","","Übungspads","","","","47579","",""
"","","","","Sonstiges Zubehör","","","","10173","Umbenannt von [Sonstige]",""
"","","","Sonstige Percussion Instrumente","","","","","622","Umbenannt von [Sonstige]",""
"","+","Gitarren & Bässe","","","","","","3858","",""
"","-","Holzblasinstrumente","","","","","","10181","Neue Kategorie",""
"","","-","Band & Orchester","","","","","181267","Neue Kategorie",""
"","","","","Blockflöten","","","","16230","",""
"","","","","Fagotte","","","","16227","",""
"","","","","Flöten","","","","10183","",""
"","","","","Klarinetten","","","","47096","",""
"","","","","Oboen","","","","112678","",""
"","","","","Piccoloflöten","","","","16229","",""
"","","","","Saxofone","","","","16231","Umbenannt von [Saxophone]",""
"","","-","Folklore & Welt","","","","","181268","Verschoben von [Blasinstrumente-180173]",""
"","","","","Didgeridoos","","","","90849","",""
"","","","","Dizis","","","","181271","",""
"","","","","Dudelsäcke","","","","16226","",""
"","","","","Duduks","","","","181272","",""
"","","","","Guanzis","","","","181273","",""
"","","","","Hulusis","","","","181275","",""
"","","","","Kavali","","","","181276","Umbenannt von [Kavals]",""
"","","","","Kazoos","","","","261877","Neue Kategorie",""
"","","","","Melodicas","","","","178976","",""
"","","","","Mundharmonikas","","","","47078","",""
"","","","","Nays","","","","181277","",""
"","","","","Okarinas","","","","180017","Umbenannt von [Ocarinas]",""
"","","","","Panflöten","","","","181278","",""
"","","","","Pfeifen","","","","91502","Umbenannt von [Whistles]",""
"","","","","Shakuhachis","","","","181279","",""
"","","-","Ersatzteile","","","","","261880","Neue Kategorie",""
"","","","","Becher","","","","261882","Neue Kategorie",""
"","","","","Birnen","","","","261881","Neue Kategorie",""
"","","","","Blätter","","","","182158","Verschoben von [Holzblasinstrumente-Zubehör-182153]",""
"","","","","Blattschrauben & Kappen","","","","182156","Verschoben von [Holzblasinstrumente-Zubehör-182153]",""
"","","","","Mundstücke","","","","182157","Verschoben von [Holzblasinstrumente-Zubehör-182153]",""
"","","","","S-Bögen","","","","261883","Neue Kategorie",""
"","","","","Sonstige Ersatzteile","","","","261884","Neue Kategorie",""
"","","-","Zubehör","","","","","182153","Verschoben von [Blasinstrumente-180173] Umbenannt von [Holzblasinstrumente-Zubehör]",""
"","","","","Dämpfer","","","","261878","Neue Kategorie",""
"","","","","Koffer & Taschen","","","","182154","",""
"","","","","Pflege- & Reinigungsmittel","","","","182155","",""
"","","","","Ständer","","","","182159","",""
"","","","","Tragegurte","","","","182160","",""
"","","","","Übungshilfen","","","","261879","Neue Kategorie",""
"","","","","Sonstiges Zubehör","","","","182161","Umbenannt von [Sonstige]",""
"","","","Sonstige Holzblasinstrumente","","","","","624","Verschoben von [Blasinstrumente-180173]",""
"","-","Noten & Songbooks","","","","","","180015","",""
"","","","Noten & Songbooks","","","","","182151","",""
"","","","Antiquarische Noten/Songbooks","","","","","182152","",""
"","-","Pro-Audio Equipment","","","","","","180014","",""
"","","","Audio/MIDI-Controller","","","","","178896","",""
"","","","Audio/MIDI-Interfaces","","","","","123445","",""
"","","","Cases, Racks & Taschen","","","","","23789","",""
"","","","Kabel, Leitungen & Stecker","","","","","41459","",""
"","","","Lautsprecher","","","","","47091","Umbenannt von [Lautsprecher & Monitore]",""
"","","","Lautsprechertreiber & Hörner","","","","","47092","",""
"","","","Mikrofone","","","","","29946","",""
"","","","Mixer","","","","","4785","",""
"","","","In-Ear-Monitore","","","","","261865","Neue Kategorie",""
"","","","Power Conditioner","","","","","159955","",""
"","","","Recorder","","","","","15199","",""
"","","","Sampler & Sequenzer","","","","","38070","",""
"","","","Schalldämmung","","","","","168129","",""
"","","","Signalprozessoren & Effekte","","","","","23791","",""
"","","","Software, Loops & Samples","","","","","177027","",""
"","","","Ständer & Stützen","","","","","29948","",""
"","","","Studioequipment-Sets","","","","","177028","",""
"","","","Synthesizer & Soundmodule","","","","","38071","",""
"","","","Teile","","","","","113484","Umbenannt von [Teile & Zubehör]",""
"","","","Verstärker","","","","","163896","",""
"","","","Vorverstärker","","","","","119018","",""
"","","","Vintage Pro-Audio Equipment","","","","","119019","",""
"","","","Sonstige","","","","","3278","",""
"","-","Streich- & Zupfinstrumente","","","","","","180016","",""
"","","-","Orchester","","","","","181281","",""
"","","","","Celli","","","","10178","",""
"","","","","Kontrabässe","","","","16222","",""
"","","","","Violen","","","","16225","",""
"","","","","Violinen","","","","38107","",""
"","","-","Folklore & Welt","","","","","181282","",""
"","","","","Autoharps & Zithern","","","","16221","",""
"","","","","Balalaikas","","","","181283","",""
"","","","","Banjos","","","","10177","",""
"","","","","Bouzoukis & Mandolen","","","","101567","",""
"","","","","Domras","","","","261870","Neue Kategorie",""
"","","","","Erhus","","","","181284","",""
"","","","","Guzhengs","","","","181285","",""
"","","","","Harfen","","","","16223","",""
"","","","","Lauten","","","","112676","Alle Artikel wurden in [Sonstige Streich- & Zupfinstrumente - 623] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Mandolinen","","","","10179","",""
"","","","","Morin Khuurs","","","","261871","Neue Kategorie",""
"","","","","Uds","","","","181286","Umbenannt von [Ouds]",""
"","","","","Pipas","","","","181287","",""
"","","","","Rebabs","","","","181288","",""
"","","","","Sarods","","","","181289","",""
"","","","","Saze","","","","181290","Umbenannt von [Saz]",""
"","","","","Setars","","","","181291","",""
"","","","","Sitar","","","","112677","",""
"","","","","Ukulelen","","","","16224","",""
"","","-","Ersatzteile","","","","","261872","Neue Kategorie",""
"","","","","Bögen","","","","182164","Verschoben von [Zubehör-182162]",""
"","","","","Saiten","","","","182172","Verschoben von [Zubehör-182162]",""
"","","","","Stege & Saitenhalter","","","","182165","Verschoben von [Zubehör-182162]",""
