﻿"Nueva estructura de categorías después del 10 de junio 2019 - ES","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoría"
"","","","Carros de pisos y de trabajo","","","184152"
"","","","Carros de volcado","","","184158"
"","","","Carros para bidones y sacos","","","65530"
"","","","Otros","","","184160"
"","","Cintas transportadoras y partes","","","","184165"
"","","","Cintas transport.: part./acc.","","","184170"
"","","","","Cintas","","184290"
"","","","","Motores","","184171"
"","","","","Rodillos","","184172"
"","","","","Otras","","184173"
"","","","Sistemas de cintas","","","184166"
"","","","","Cintas transportadoras","","131199"
"","","","","Transportadores de rodachines","","184167"
"","","","","Transportadores de rodillos","","131200"
"","","","","Otros","","184169"
"","","Contenedores de envío","","","","92079"
"","","Escaleras, andamios, plataf.","","","","184227"
"","","","Componentes de andamio modular","","","184234"
"","","","Escaleras de ático y loft","","","184228"
"","","","Escaleras de enganche y apoyo","","","184230"
"","","","Escaleras enrollables, andamios","","","184232"
"","","","Escaleras plegables","","","184231"
"","","","Escaleras rectas y telescópicas","","","184233"
"","","","Escalones y taburetes","","","131244"
"","","","Esclaeras con pasadizo","","","184229"
"","","","Plataformas de trabajo","","","184236"
"","","","Accesorios","","","184237"
"","","","Partes","","","184238"
"","","Estanterías, almacenamiento","","","","57004"
"","","","Bolsas de almacenamiento","","","184283"
"","","","Botellas, barriles, cubos","","","180002"
"","","","Contenedores de almacenaje","","","184284"
"","","","Cubos de basura","","","57005"
"","","","Estanterías","","","184287"
"","","","Estantes","","","184285"
"","","","Estantes: partes y accesorios","","","184286"
"","","","Otros","","","26223"
"","","Paquetería y envíos","","","","19273"
"","","","Archivadores de cartas","","","58263"
"","","","Artículos de envío, amort.","","","109699"
"","","","","Alfombrillas para mover muebles","","180005"
"","","","","Bolitas de poliestireno","","109734"
"","","","","Bolsas de frío","","184251"
"","","","","Cortadores, dispensadores","","180003"
"","","","","Disecantes/Absorbentes humedad","","180006"
"","","","","Envoltorios de espuma","","109704"
"","","","","Papel de burbujas","","109700"
"","","","","Papel de embalaje","","72359"
"","","","","Papel tisú","","86175"
"","","","","Protector de cantos","","180004"
"","","","","Otros","","109705"
"","","","Artículos máquinas franquead.","","","180007"
"","","","Balanzas postales y de envío","","","184279"
"","","","","Balanzas de sobremesa","","184280"
"","","","","Balanzas de suelo","","184282"
"","","","","Balanzas para transpaletas","","184281"
"","","","Bolsas de paquetería y envíos","","","183971"
"","","","","Bolsas antiestáticas","","109695"
"","","","","Bolsas con cordón","","109697"
"","","","","Bolsas de correo de seguridad","","184242"
"","","","","Bolsas de mercadotecnia","","118787"
"","","","","Bolsas de papel","","184240"
"","","","","Bolsas de plástico abiertas","","184239"
"","","","","Bolsas de válvula","","184243"
"","","","","Bolsas resellables, cremallera","","86174"
"","","","","Tubos de policarbonato","","184241"
"","","","","Otras","","109698"
"","","","Cajas de envíos y mudanzas","","","109740"
"","","","Cintas adhesivas, correas","","","109735"
"","","","","Cintas para sellar cajas","","19276"
"","","","","Cintas reforzadas y de papel","","109736"
"","","","","Dispensadores de cinta","","109738"
"","","","","Flejes para cajas","","109737"
"","","","","Herramientas para flejes","","184276"
"","","","","Otros","","109739"
"","","","Envoltorios retráctiles","","","50955"
"","","","Etiquetas de envío","","","184269"
"","","","","Adhesivos de envío","","184272"
"","","","","Etiquetas de envío y dirección","","184271"
"","","","","Impresoras/Aplicadores de etiquetas","","184274"
"","","","","Indicadores de daños","","184270"
"","","","","Otras","","184275"
"","","","Máquinas de relleno y sellado","","","184244"
"","","","","Bolsas poli.: cortad., sell.","","184248"
"","","","","Flejadoras","","67007"
"","","","","Grapadoras de cartón","","184245"
"","","","","Máquinas de empaquetado","","184247"
"","","","","Máquinas para bolsas de válvula","","184250"
"","","","","Selladoras/Máquinas de sellado","","11808"
"","","","Máquinas franqueadoras","","","184277"
"","","","Sobres y correo","","","184252"
"","","","","Bolsas para sobres y de poliéster","","184260"
"","","","","Sobres acolchados","","184258"
"","","","","Sobres especializados","","184261"
"","","","","","Cajas de madera","184266"
"","","","","","Cajas para correo con aislante","184264"
"","","","","","Sobres de muestras de lab.","184265"
"","","","","","Sobres para CD/DVD","184262"
"","","","","","Sobres para libros","184263"
"","","","","Sobres para catálogos y monedas","","184259"
"","","","","Sobres para listas de embalaje","","118810"
"","","","","Sobres para postales","","184253"
"","","","","","Sobres con ventana","184255"
"","","","","","Sobres de privacidad","184256"
"","","","","","Sobres en blanco","184254"
"","","","","Tubos de correo","","116673"
"","","","","Otros","","184267"
"","","","Otros","","","1290"
"","","Plataformas de carga y ruedas","","","","184161"
"","","","Plataformas de carga","","","257894"
"","","","Ruedas de carritos","","","257895"
"","","","Ruedas de soportes rodantes","","","131207"
"","","","Accesorios y equipamiento","","","184164"
"","","Polipastos, cabrestantes, elev.","","","","109551"
"","","","Cabrestantes","","","184200"
"","","","","Cabrestantes de mano","","184201"
"","","","","Cabrestantes eléctricos","","184204"
"","","","","Cabrestantes hidráulicos","","184203"
"","","","Elevadores y partes","","","184205"
"","","","","Cadenas y cuerdas","","257896"
"","","","","Equipamiento elevador","","184207"
"","","","","","Anillas de elevación","184209"
"","","","","","Clips de cables y cuerdas elev.","184214"
"","","","","","Ganchos elevadores","184210"
"","","","","","Grilletes elevadores","184215"
"","","","","","Guardacabos","184216"
"","","","","","Imanes elevadores","184211"
"","","","","","Poleas, gavillas elevadoras","184212"
"","","","","","Puentes grúa","184208"
"","","","","","Tensores","184217"
"","","","","Mandos de máquinas elev.","","184218"
"","","","","Eslingas elevadoras","","184220"
"","","","","","Eslingas con cadena","184222"
"","","","","","Eslingas con cesta","184221"
"","","","","","Eslingas redondeadas","184223"
"","","","","","Otras","184225"
"","","","","Otros","","184226"
"","","","Grúas y elevadores","","","184192"
"","","","","Elevadores de cuerda","","184197"
"","","","","Elevadores de palanca","","184196"
"","","","","Grúas de cadena","","184194"
"","","","","Grúas de izado","","184195"
"","","","","Grúas puente","","184193"
"","","","","Grúas torre y giratorias","","184198"
"","","","","Otras","","184199"
"","","Libros y manuales","","","","26220"
"","","Lotes de venta al por mayor","","","","31485"
"","","Otros","","","","26224"
"","Maquinaria industrial","","","","","92150"
"","Material/Utillaje construcción","","","","","26197"
"","Metalistería, fresado, soldad.","","","","","11804"
"","","Materias primas","","","","182919"
"","","","Fibra de carbono","","","182933"
"","","","","Láminas de fibra de carbono","","182936"
"","","","","Tubos cuadrados","","182935"
"","","","","Tubos redondos","","182934"
"","","","Grafito","","","182937"
"","","","","Láminas de grafito","","182940"
"","","","","Tubos cuadrados","","182939"
"","","","","Tubos redondos","","182938"
"","","","Metales y aleaciones","","","182920"
"","","","","Alambre de metal no eléctrico","","182932"
"","","","","Ángulos","","182921"
"","","","","Barras cuadradas","","182930"
"","","","","Barras hexagonales","","182924"
"","","","","Barras redondeadas","","182926"
"","","","","Canales","","182922"
"","","","","Discos","","182923"
"","","","","Esferas","","182929"
"","","","","Láminas metal, material plano","","182928"
"","","","","Tubos cuadrados","","182931"
"","","","","Tubos hexagonales","","182925"
"","","","","Tubos redondeados","","182927"
"","","","Plástico y goma","","","61792"
"","","","","Barras cuadradas","","182962"
"","","","","Barras hexagonales","","182956"
"","","","","Barras redondeadas","","182958"
"","","","","Discos","","182955"
"","","","","Esferas","","182961"
"","","","","Láminas de plástico y goma","","182960"
"","","","","Tubos cuadrados","","182963"
"","","","","Tubos hexagonales","","182957"
"","","","","Tubos redondeados","","182959"
"","","Metalurgia y manufactura","","","","98641"
"","","Soldaduras","","","","182941"
"","","","Soldadura blanda y desoldadura","","","182942"
"","","","","Crisoles y baños de soldadura","","182947"
"","","","","Estaciones reballing BGA y kit","","182954"
"","","","","Estaciones soldadura blanda","","182943"
"","","","","Extractores de humos","","182948"
"","","","","Hierros soldadura blanda","","109556"
"","","","","Limpiapuntas","","182946"
"","","","","Pistolas soldadura blanda","","182944"
"","","","","Portahierros soldadura blanda","","182945"
"","","","","Puntas de soldadura blanda","","109557"
"","","","","Consumibles","","182949"
"","","","","","Mallas para desoldar","182950"
"","","","","","Compuestos estaño y limpieza","182951"
"","","","","","Flux para soldar","182952"
"","","","","","Aleaciones","124821"
"","","","","","Otros","182953"
"","","","","Otros","","57012"
"","","","Soldadura dura","","","34095"
"","","","","Accesorios cortadura plasma","","182912"
"","","","","","Inyectores y puntas","171585"
"","","","","","Plantillas y guías","182914"
"","","","","","Kits","182913"
"","","","","Accesorios MIG, TIG y Stick","","182908"
"","","","","","Inyectores, boquillas y lentes","171586"
"","","","","","Hornos para electrodos","182910"
"","","","","","Portaelectrodos","182909"
"","","","","","Otros","182911"
"","","","","Cables de soldadura","","182915"
"","","","","Cilindros de gas de soldadura","","124820"
"","","","","Carritos de soldadura","","67053"
"","","","","Electrodos, barras y alambres","","182905"
"","","","","","Electrodos de tungsteno","67063"
"","","","","","Alambres y barras de soldadura","34097"
"","","","","","Electrodos cortador. de plasma","182906"
"","","","","","Otros","182907"
"","","","","Equipo de protección soldadura","","67044"
"","","","","","Delantales de soldar","58260"
"","","","","","Cascos con lentes de soldar","171584"
"","","","","","Cascos de soldar","92090"
"","","","","","Chaquetas de soldar","67051"
"","","","","","Cortinas de soldar","182896"
"","","","","","Gafas de soldar","67046"
"","","","","","Guantes de soldar","67045"
"","","","","","Mangas de soldar","182893"
"","","","","","Mantas de soldar","182895"
"","","","","","Pantallas de soldar","182894"
"","","","","","Otros","67052"
"","","","","Posicionadores para soldadura","","182917"
"","","","","Regulad. gas, válvulas y acc.","","182916"
"","","","","Soldad., cortadores y sopletes","","182897"
"","","","","","Soldadores MIG","124822"
"","","","","","Cortad. y soldad. multiproceso","182899"
"","","","","","Cortadores de gas","182903"
"","","","","","Cortadores de plasma","166672"
"","","","","","Cuerpos y llamas cort. plasma","182900"
"","","","","","Soldadores de gas","182902"
"","","","","","Soldadores por puntos","182901"
"","","","","","Soldadores Stick","182898"
"","","","","","Soldadores TIG","124825"
"","","","","","Sopletes TIG","67062"
"","","","","","Sopletes y pistolas MIG","67054"
"","","","","","Kits de corte y soldadura gas","182904"
"","","","","Manuales y literatura","","182918"
"","","","","Otros","","11774"
"","","Otros","","","","64819"
"","Pruebas, medidas e inspección","","","","","181939"
"","","Analizadores y adquis. datos","","","","181940"
"","","","Adquisición y registro datos","","","36314"
"","","","","Grabadoras y trazadores","","25416"
"","","","","Interfaces GPIB y adaptadores","","182010"
"","","","","Módulos adquisición de datos","","182006"
"","","","","Registradoras de datos","","182009"
"","","","","Sistemas adquisición de datos","","182008"
"","","","","Tarjetas de adq. de datos PCI","","182007"
"","","","","Otros","","182011"
"","","","Analizad. protocolos y LAN/WAN","","","97146"
"","","","Analizador calidad de energía","","","181944"
"","","","Analizador de parámetros","","","181945"
"","","","Analizadores cableado y antena","","","181941"
"","","","Analizadores de redes","","","97658"
"","","","Analizadores gases, combustión","","","181943"
"","","","Analizadores lógicos","","","97231"
"","","","Analizadores señal y espectros","","","97201"
"","","","Monitores de servicio de com.","","","181942"
"","","","Sets prueba de radiofrecuencia","","","97136"
"","","","Vectorscopios y osciloscopios","","","104247"
"","","","Recambios y accesorios","","","181946"
"","","","Otros","","","181947"
"","","Cables y sondas","","","","181954"
"","","","Cables prueba para multímetros","","","181959"
"","","","Sondas de alta frecuencia/RF","","","181956"
"","","","Sondas de alto voltaje","","","181957"
"","","","Sondas de corriente","","","181955"
"","","","Sondas lógicas","","","181958"
"","","","Sondas perforantes","","","181960"
"","","","Sondas transductoras/de sensor","","","181961"
"","","","Otros","","","181962"
"","","Calibradores y probadores","","","","181998"
"","","","Aparatos de prueba portátiles","","","116598"
"","","","Cajas de décadas","","","183485"
"","","","Calibradores","","","181999"
"","","","","Calibradores de presión","","182000"
"","","","","Calibradores de temperatura","","182002"
"","","","","Calibre de corriente y proceso","","182001"
"","","","","Otros","","182003"
"","","","Generador y registrador ondas","","","183486"
"","","","Microteléfonos","","","97138"
"","","","Prob. y rastreadores de cables","","","97139"
"","","","Probador de válvulas","","","170062"
"","","","Recambios y accesorios","","","182004"
"","","","Otros","","","182005"
"","","Cámaras e imagen","","","","181948"
"","","","Boroscopios y fibroscopios","","","181949"
"","","","Cámaras termográficas","","","181950"
"","","","Cámaras y probador para CCTV","","","183478"
"","","","Inspección de fibra óptica","","","181951"
"","","","Recambios y accesorios","","","181952"
"","","","Otros","","","181953"
"","","Detect. y medidores de prueba","","","","181968"
"","","","Amperímetros","","","182014"
"","","","Anemómetros y flujo de aire","","","181969"
"","","","Contadores de frecuencia","","","181978"
"","","","Detectores de metales","","","14955"
"","","","Detectores de metales: accesorios","","","163824"
"","","","Detectores de radiación","","","58289"
"","","","Detectores de voltaje","","","257924"
"","","","Dinamómetros","","","257922"
"","","","Exposímetros y medidores Lux","","","73162"
"","","","FEM y gausiómetros","","","181972"
"","","","Higrómetros","","","181983"
"","","","Loc. averías ultrasónicos","","","181989"
"","","","Manómetros","","","183484"
"","","","Medid. líquidos y caudal masa","","","181979"
"","","","Medid. potenc. microondas y RF","","","181980"
"","","","Medid. potencia fibra óptica","","","181973"
"","","","Medidor de ESR y capacitancia","","","73160"
"","","","Medidores de nivel de señal","","","181981"
"","","","Medidores de panel","","","58278"
"","","","Medidores de pH, conduct., TDS","","","257923"
"","","","Medidores de vibración","","","181990"
"","","","Medidores impedancia y LCR","","","25421"
"","","","Medidores resistencia tierra","","","181971"
"","","","Monitores y detectores de gas","","","50965"
"","","","Multímetros","","","58277"
"","","","Óhmetros y megóhmetros","","","182012"
"","","","Sonómetros","","","25423"
"","","","Tacómetros digitales","","","181970"
"","","","Termómetros, medidores temp.","","","181982"
"","","","","Detectores temp. resistivos","","181985"
"","","","","Termómetros láser e infrarrojo","","181984"
"","","","","Termopares, sondas térmicas","","181987"
"","","","","Otros","","181988"
"","","","Voltímetros y detec. de voltaje","","","182013"
"","","","Recambios y accesorios","","","181991"
"","","","Otros","","","4678"
"","","Equipo pruebas: rec. y acces.","","","","36315"
"","","","Amplificadores de energía","","","182016"
"","","","Cables","","","182015"
"","","","Controladores","","","25400"
"","","","Estuches","","","73167"
"","","","Guías de ondas","","","25425"
"","","","Software","","","58284"
"","","","Accesorios","","","50966"
"","","","Otros","","","25414"
"","","Generad. y acondic. de señales","","","","181992"
"","","","Amplificadores microondas y RF","","","181995"
"","","","Atenuadores variables","","","181996"
"","","","Filtros de microondas y RF","","","25403"
"","","","Fuent. alimentación regulables","","","181993"
"","","","Generadores de señales","","","257921"
"","","","Otros","","","97200"
"","","Loc. averías y reflectometría","","","","181974"
"","","","Localizador cables y tuberías","","","181975"
"","","","Localizadores visuales","","","181976"
"","","","OTDRs","","","181977"
"","","","Reflectometría dominio tiempo","","","97142"
"","","Niveles, sistemas topográficos","","","","42297"
"","","","Estaciones totales y accs.","","","55808"
"","","","Niveles, autoniveladores","","","257920"
"","","","","Lásers giratorios","","63942"
"","","","","Niveles automáticos","","63941"
"","","","","Niveles y lásers torpedo","","42298"
"","","","","Otros","","63943"
"","","","Trípodes, barras de gradación","","","42299"
"","","","Tránsitos y teodolitos","","","55807"
"","","","Otros","","","26204"
"","","Sistemas NIM y CAMAC","","","","183479"
"","","","Cajas NIM y CAMAC","","","183480"
"","","","Controladores NIM y CAMAC","","","183481"
"","","","Módulos NIM y CAMAC","","","183482"
"","","","Otros","","","183483"
"","","Sistemas PXI y VXI","","","","181963"
"","","","Controladores PXI y VXI","","","181965"
"","","","Placas y módulos PXI y VXI","","","181964"
"","","","Unid. princ. y bastidores","","","181966"
"","","","Otros","","","181967"
"","","Manuales y literatura","","","","25409"
"","","Otros","","","","40004"
"","Seguridad/Mantenimiento instal.","","","","","11897"
"","","Baño y desecho de residuos","","","","183951"
"","","","Ambientadores","","","109462"
"","","","Dispensadores","","","183839"
"","","","","Dispensadores de jabón","","66966"
"","","","","Dispensadores de papel","","109789"
"","","","","Dispensadores de toallitas","","159695"
"","","","","Otros","","183840"
"","","","Recipientes para colillas","","","185153"
"","","","Recipientes residuos, reciclaje","","","185152"
"","","","Otros","","","185154"
"","","Equip. de vigilancia y alarmas","","","","183868"
"","","","Buscapersonas comerciales","","","66971"
"","","","Radios bidireccionales","","","46539"
"","","","Radios bidir.: part. y acc.","","","53106"
"","","","","Altavoces y micrófonos","","119110"
"","","","","Antenas","","53107"
"","","","","Auriculares","","109467"
"","","","","Baterías","","119104"
"","","","","Cables y cordeles","","183870"
"","","","","Carcasas","","109465"
"","","","","Cargadores","","119107"
"","","","","Clips y fundas","","109466"
"","","","","Fusibles","","183871"
"","","","","Otros","","183872"
"","","","Radios portátiles","","","183874"
"","","","Sistemas de alarma y acc.","","","53144"
"","","","","Altavoces de sirenas, alarmas","","53148"
"","","","","Cámaras de vigilancia","","53146"
"","","","","Detectores de movimiento","","57016"
"","","","","Paneles y teclados de alarmas","","53147"
"","","","","Sets de alarmas","","67015"
"","","","","Otros","","53145"
"","","","Otros","","","183875"
"","","Equipamiento cierre/etiquetado","","","","183848"
"","","","Etiquetas de cierre/etiquetado","","","183849"
"","","","Sets de cierre/etiquetado","","","183851"
"","","","Tapas de cierre/etiquetado","","","183850"
"","","","Otros","","","183852"
"","","Equipamiento contra fuego","","","","57017"
"","","","Alarmas de incendio","","","57018"
"","","","Extintores","","","57019"
"","","","Mangueras","","","57020"
"","","","Aspersores contra incendios","","","57022"
"","","","Detectores de calor","","","183847"
"","","","Detectores de humo","","","57021"
"","","","Otros","","","11899"
"","","Equipamiento control de acceso","","","","183810"
"","","","Artículos de cerrajería","","","183829"
"","","","","Herramientas de cerrajero","","183831"
"","","","","Partes de cerrojos","","183833"
"","","","","Otros","","183836"
"","","","Artículos para llaves","","","183811"
"","","","","Etiquetas para llaves","","183814"
"","","","","Llaveros","","183815"
"","","","","Llaves y llaves en blanco","","183812"
"","","","","Otros","","183816"
"","","","Cajas fuertes","","","11906"
"","","","Cerraduras","","","183820"
"","","","","Candados con llave","","183826"
"","","","","Candados de combinación","","183822"
"","","","","Candados flexibles","","183827"
"","","","","Cerraduras cilíndricas","","183823"
"","","","","Cerraduras con combinación","","183821"
"","","","","Cerraduras electromagnéticas","","183825"
"","","","","Cerrojos","","183828"
"","","","","Otros","","67031"
"","","","Cerraduras de caja","","","67029"
"","","","Sistemas de acceso sin llave","","","183817"
"","","","","Lectores y grabadores RFID","","36326"
"","","","","Tarjetas y placas RFID","","183818"
"","","","","Otros","","183819"
"","","","Sistemas intercomunicadores","","","66972"
"","","","Otros","","","183837"
"","","Equipamiento de seguridad","","","","183841"
"","","","Estaciones de lavado de ojos","","","183842"
"","","","Suelos y moquetas antidesliz.","","","183844"
"","","","Suelos y moquetas antifatiga","","","183843"
"","","","Otros","","","183845"
"","","Equipamiento seguridad pública","","","","183853"
"","","","Accesorios camión de bomberos","","","159699"
"","","","Equipamiento de rescate aéreo","","","159698"
"","","","Entrenamiento seguridad pública","","","183863"
"","","","","Manuales formación de personal","","183864"
"","","","","Réplicas para entrenamiento","","183866"
"","","","","Vídeos de formación de personal","","183865"
"","","","","Otros","","183867"
"","","","Otros","","","36347"
"","","Equipo protector personal","","","","183970"
"","","","Arneses de seguridad","","","53153"
"","","","Cascos y protectores faciales","","","183879"
"","","","","Cascos protectores","","183881"
"","","","","Protectores faciales","","183883"
"","","","","Revestimiento de cascos","","183882"
"","","","","Recambios y accesorios","","183884"
"","","","Chalecos protectores","","","109677"
"","","","Chaquetas protectoras","","","183885"
"","","","Gafas de seguridad","","","67019"
"","","","Guantes de trabajo","","","67023"
"","","","Máscaras y respiradores","","","67024"
"","","","","Cartuchos de repuesto","","11905"
"","","","","Máscaras de filtro desechables","","67025"
"","","","","Máscaras respiratorias","","67026"
"","","","","Otros","","67027"
"","","","Pantalones protectores","","","183886"
"","","","Tapones de oído y orejeras","","","183876"
"","","","","Dispensadores de tapones","","183878"
"","","","","Orejeras","","183877"
"","","","","Tapones para los oídos","","53152"
"","","","Trajes y monos de protección","","","53151"
"","","","Zapatos/Botas de trabajo","","","109674"
"","","","Otros","","","11900"
"","","Iluminación de instalaciones","","","","183838"
"","","","Instalaciones luz industrial","","","26219"
"","","","Interruptores/Reactores de luz","","","66915"
"","","","Lámparas y bombillas","","","42883"
"","","","Luz: máquinas, área de trabajo","","","65474"
"","","","Otros","","","42884"
"","","Señales de seguridad, tráfico","","","","183887"
"","","","Balizas y luces estroboscópicas","","","109614"
"","","","Cintas y barreras reflectoras","","","183889"
"","","","Conos, postes, barreras","","","183894"
"","","","Equipo de montaje","","","183890"
"","","","Etiquetas de seguridad","","","183895"
"","","","Luces de tráfico","","","183901"
"","","","Marcadores de tuberías","","","183893"
"","","","Obstáculos de velocidad","","","183903"
"","","","Plantillas de señales","","","183897"
"","","","Señales de control de tráfico","","","183899"
"","","","Señales de parking, plantillas","","","183892"
"","","","Señales de salida","","","109613"
"","","","Señales, carteles de seguridad","","","183898"
"","","","Soportes de señales","","","183896"
"","","","Otras","","","183904"
"","Sujeciones y equipamiento","","","","","183900"
"","","Abrazaderas, bridas, cables","","","","183949"
"","","","Abrazaderas de cables y tubos","","","183950"
"","","","Bridas para cables","","","57007"
"","","","Cuerdas y cordones elásticos","","","109492"
"","","Anclajes","","","","183914"
"","","","Anclajes de cuña","","","183919"
"","","","Anclajes de resorte","","","183917"
"","","","Perno de resorte","","","183918"
"","","","Pernos de anclaje","","","183915"
"","","","Tirafondos de expansión","","","183916"
"","","Anillos de retención","","","","183947"
"","","Clavijas de fijación","","","","183931"
"","","","Horquillas y clavijas rectas","","","183936"
"","","","Pasadores de enganche","","","183933"
"","","","Pasadores de horquillas","","","183932"
"","","","Pasadores elásticos","","","183937"
"","","","Pasadores guía","","","183934"
"","","","Pernos cónicos","","","183939"
"","","","Pines de bloque y imperdibles","","","183938"
"","","Clavos y grapas","","","","183920"
"","","","Clavos estándar","","","183921"
"","","","Clavos para pistola de clavos","","","183922"
"","","","Grapas para pistola de grapas","","","183923"
"","","Equipos de placas y soportes","","","","109490"
"","","Herramientas de resorte","","","","183948"
"","","Imanes","","","","119111"
"","","Insertos roscados","","","","183945"
"","","Limpiadores de equipamiento","","","","42904"
"","","Pernos y tornillos","","","","26217"
"","","Remaches","","","","183925"
"","","","Remaches ciegos, prensaestopas","","","183926"
"","","","Remaches dobles","","","183929"
"","","","Remaches macizos","","","183928"
"","","","Remaches manuales","","","183927"
"","","","Remaches tubulares y semi","","","183930"
"","","Separadores y espaciadores","","","","183941"
"","","","Espaciadores sin rosca","","","183943"
"","","","Separadores roscados","","","183942"
"","","","Sets mixtos","","","183944"
"","","Tuercas","","","","183905"
"","","","Tuercas almenadas y ranuradas","","","183907"
"","","","Tuercas ciegas y de sombrerete","","","183906"
"","","","Tuercas con arandela","","","183909"
"","","","Tuercas cuadradas","","","183910"
"","","","Tuercas hexagonales","","","183908"
"","","","Tuercas mariposa","","","183912"
"","","","Tuercas para clavar","","","183911"
"","","Varillas y tacos roscados","","","","183940"
"","","Otros","","","","42905"
"","Transmisión, grabación de vídeo","","","","","21162"
"","","Audio para vídeo","","","","100501"
"","","Conmutad., encamin. Distribución","","","","21169"
"","","Conmutadores de producción","","","","184623"
"","","Conversores, procesadores","","","","184648"
"","","Extensores","","","","185014"
"","","Generadores de señales","","","","184622"
"","","Grabadores, reproductores vídeo","","","","21168"
"","","Iluminación","","","","33513"
"","","Monitores de forma de onda","","","","185016"
"","","Monitores de vídeo","","","","21517"
"","","Paneles, controladores prod.","","","","185015"
"","","Producción vídeo: accs.","","","","51541"
"","","Servidores vídeo, disp. transmisión","","","","184620"
"","Venta al por menor","","","","","11890"
"","","Máquinas expendedoras, disp.","","","","259270"
"","","","Máquinas expendedoras","","","67177"
"","","","","Máquinas bebidas frías, refrescos","","25390"
"","","","","Máquinas de bebidas calientes","","67178"
"","","","","Máquinas de bebidas y snacks","","67179"
"","","","","Máquinas de snacks y comida","","11888"
"","","","","Otras","","159705"
"","","","Máq. exp. de dulces y a granel","","","50939"
"","","","Cajeros automáticos","","","55845"
"","","","Máquinas de cambio","","","67183"
"","","","Máquinas medicinas y condones","","","67187"
"","","","Recambios y accesorios","","","258738"
"","","","","Recambios y accs. máq. expend.","","50940"
"","","","","Recambios y accs. máq. dulces","","109428"
"","","","","Recambios y accs. cajeros aut.","","258739"
"","","","","Recambios y accs. máq. cambio","","258740"
"","Otros","","","","","26261"
"Imagen y sonido","","","","","","293"
"","Asistentes virtuales por voz","","","","","184435"
"","Equipos Home Audio y HiFi","","","","","14969"
"","","Altavoces y subwoofers","","","","14990"
"","","Amplificadores y pre-amplific.","","","","14970"
"","","Componentes de HiFi/Combos","","","","175708"
"","","Ecualizadores","","","","3271"
"","","Equipos estéreo compactos","","","","4787"
"","","Receptores estéreo","","","","175707"
"","","Reproductores de cassettes","","","","48645"
"","","Reproductores/grabadores de CD","","","","14971"
"","","Reproductores/grabadores de MD","","","","4786"
"","","Sintonizadores de radio","","","","22635"
"","","Tocadiscos","","","","48647"
"","","Otros","","","","81741"
"","Televisores","","","","","11071"
"","Accesorios TV y Home Audio","","","","","14961"
"","","Bases/soportes para altavoces","","","","61336"
"","","Cables y adaptadores de audio","","","","14964"
"","","Cables y adaptadores de video","","","","32834"
"","","Cierres para cables de audio","","","","175721"
"","","Estuches y almacenamiento","","","","64588"
"","","Gafas de vídeo","","","","163826"
"","","Herramientas para TV","","","","184638"
"","","","Crimpadoras","","","184639"
"","","","Decapantes","","","184640"
"","","","Otras","","","184641"
"","","Internet TV y Streaming","","","","168058"
"","","Limpieza de equip. A/V","","","","258042"
"","","","Paños y cepillos de limpieza","","","258044"
"","","","Sets de limpieza","","","184610"
"","","","Soluciones de limpieza","","","258045"
"","","Mandos a distancia","","","","61312"
"","","Muebles y soportes para TV","","","","48656"
"","","Reparación de equip. A/V","","","","258046"
"","","","Almohadillas de pulido/lijado","","","184612"
"","","","Sets de reparación","","","184613"
"","","","Recambios y máquinas","","","184614"
"","","Sets de limpieza para TV","","","","85491"
"","","Soportes de A/V vírgenes","","","","184637"
"","","","Cassettes de audio y DAT","","","14962"
"","","","Cintas de vídeo VHS","","","149960"
"","","","Discos CD, DVD y Blu-ray","","","175718"
"","","","MiniDiscs","","","149959"
"","","Transmisores inalámbricos","","","","149958"
"","","Otros","","","","61395"
"","Recepción y decodificadores TV","","","","","15069"
"","","Amplificadores/señal/filtros","","","","39803"
"","","Antenas de TV","","","","175835"
"","","Antenas parabólicas","","","","175720"
"","","Equipos de TV por cable","","","","39804"
"","","Equipos Freeview","","","","96964"
"","","Localizadores de señal","","","","67882"
"","","Módulos de acceso condicional","","","","77739"
"","","Receptores de TV por satélite","","","","96969"
"","","Satélite combiners/splitters","","","","149972"
"","","Satélite LNB","","","","149971"
"","","Satélite multiswitchers","","","","67880"
"","","Soportes/antenas/parabólicas","","","","149973"
"","","Tarjetas de televisión","","","","101366"
"","","Otros","","","","4693"
"","Recambios para TV y Home Audio","","","","","71582"
"","","Altavoces: recam. y comp.","","","","184647"
"","","","Altavoces: comp. de montaje","","","141249"
"","","","Bobinas de voz","","","185027"
"","","","Cajas","","","21995"
"","","","Electrónica: recam. y comp.","","","169025"
"","","","Estructuras","","","185025"
"","","","Imanes","","","185026"
"","","","Manuales","","","96273"
"","","","Sets de reparación, consumibles","","","169024"
"","","","Tweeters","","","12903"
"","","","Woofers","","","141262"
"","","","Otros","","","21997"
"","","Amplificadores: recam. y comp.","","","","122649"
"","","Lámparas para retroproyectores","","","","149975"
"","","Radiocasetes: recambios","","","","31197"
"","","Recambios para tocadiscos","","","","64619"
"","","Recambios y componentes TV","","","","163768"
"","","Otros","","","","71585"
"","DVD, Blu-ray y Home Cinema","","","","","32852"
"","","Grabadoras HDD","","","","11725"
"","","Lámparas/componen. proyectores","","","","71583"
"","","Pantallas para proyectores","","","","48655"
"","","Proyectores de Home Cinema","","","","22610"
