﻿Kategoriename,,,,,,,,Kategorienummer,Erläuterung,Erforderliche Maßnahmen
,,,Geschenkkörbe & Geschenksortimente,,,,,258026,,
,,,Sonstige,,,,,79631,,
,-,Zigarren & Tabakwaren,,,,,,8403,,
,,,Zigarren,,,,,48161,,
,,,Zigaretten & Tabake,,,,,27514,,
,,-,E-Zigaretten & Zubehör,,,,,183497,,
,,,,E-Zigaretten & E-Shishas,,,,183498,,
,,,-,E-Zigaretten Ersatzteile,,,,260802,,
,,,,,E-Zigaretten Akku,,,260804,,
,,,,,E-Zigaretten Coils,,,260805,,
,,,,,E-Zigaretten Verdampfer,,,260803,,
,,,,,Sonstige,,,183500,,
,,,,E-Liquids & Nachfüllpacks,,,,183499,,
,,,,E-Zigaretten Zubehör,,,,183705,,
,,,Pfeifen & Pfeifentabak,,,,,27510,,
,,-,Wasserpfeifen & Zubehör,,,,,35506,,
,,,,Wasserpfeifen,,,,184351,,
,,,,"Kohle, Kohleanzünder & Siebe",,,,35514,,
,,,,"Mundstücke, Schläuche & Teile",,,,184352,,
,,,,Reinigungsmaterialien,,,,35513,,
,,,,Tabakfreie Aromen/Dampfsteine,,,,184353,,
,,,,Wasserpfeifentabak,,,,184354,,
,,,,Taschen & Accessoires,,,,35517,,
,,,,Sonstige,,,,35518,,
,,,Sonstige Tabakwaren,,,,,8407,,
,,Sonstige,,,,,,179306,,
-,Filme & Serien,,,,,,,11232,,
,,DVDs & Blu-rays,,,,,,617,,
,,LaserDiscs,,,,,,381,,
,,Film NFTs,,,,,,262053,,
,,UMDs,,,,,,132975,,
,,VHS-Kassetten,,,,,,309,,
,,Zelluloid,,,,,,63821,,
,,Weitere Formate,,,,,,41676,,
,,Video-Media-Zubehör,,,,,,52554,,
,,Filmposter,,,,,,18828,,
,-,Film-Fanartikel,,,,,,196,,
,,,Aufkleber & Sticker,,,,,163876,,
,,,Aufsteller & Figuren,,,,,53593,,
,,,Bücher & Skripte,,,,,163890,,
,,,Buttons & Pins,,,,,61091,,
,,,Filmprogrammhefte,,,,,32994,,
,,,Fotos,,,,,18823,,
,,,Kalender,,,,,35061,,
,,,Requisiten & Kostüme,,,,,40548,,
,,,Kleidung,,,,,7820,,
,,,Sonstige,,,,,179307,,
,-,Serien-Fanartikel,,,,,,1424,,
,,,Aufkleber & Sticker,,,,,164113,,
,,,Aufsteller & Figuren,,,,,61083,,
,,,Bücher & Skripte,,,,,166704,,
,,,Buttons & Pins,,,,,32997,,
,,,Fotos,,,,,18854,,
,,,Kalender,,,,,61082,,
,,,Poster,,,,,60380,,
,,,Requisiten & Kostüme,,,,,18841,,
,,,Kleidung,,,,,32995,,
,,,Sonstige,,,,,201,,
-,Foto & Camcorder,,,,,,,625,,
,-,Analoge Fotografie,,,,,,69323,,
,,,Analogkameras,,,,,15230,,
,,-,Dia- & Filmprojektion,,,,,15250,,
,,,,Diaprojektoren,,,,15256,,
,,,,Filmprojektoren,,,,15252,,
,,,,Diabetrachter,,,,83877,,
,,,,Diamagazine & -rahmen,,,,83876,,
,,,,Leinwände,,,,30089,,
,,,,Projektionsobjektive,,,,83874,,
,,,,Projektorlampen,,,,15251,,
,,,,Sonstige,,,,15257,,
,,,Digitale Kamerarückwände,,,,,170066,,
,,,Entfernungsmesser & Zubehör,,,,,29965,,
,,,Filmkameras,,,,,4689,,
,,,Filmkamera-Zubehör,,,,,4690,,
,,,Fotografischer Film,,,,,4201,,
,,-,Fotolabor,,,,,182077,,
,,,,Dunkelkammerbeleuchtung,,,,29990,,
,,,,Fotobearbeitung & -entwicklung,,,,29993,,
,,,,Fotochemikalien,,,,29983,,
,,,,Fotopapier,,,,15226,,
,,,,Negativbühnen,,,,162048,,
,,,,Schaltuhren,,,,29991,,
,,,,Vergrößerungsgeräte,,,,29985,,
,,,,Vergrößerungsobjektive,,,,29986,,
,,,,Sonstige,,,,629,,
,,,Objektivplatten,,,,,29980,,
,,,Planfilmkassetten,,,,,29973,,
,,,Schmalfilm-Schnittgeräte,,,,,4790,,
,,,Winder & Motoren,,,,,29970,,
,,,Sonstige,,,,,43479,,
,,Kamera-Drohnen,,,,,,179697,,
,,Camcorder,,,,,,11724,,
,,Digitalkameras,,,,,,31388,,
,-,"Kamera, Drohnen & Fotozubehör",,,,,,15200,,
,,,Akkugriffe,,,,,29967,,
,,,Akkus,,,,,162045,,
,,,Aufnahmemedien,,,,,67339,,
,,,Displayschutzfolien,,,,,167928,,
,,,Fernbedienungen & Auslöser,,,,,64345,,
,,-,Fotoalben & -archivierung,,,,,182075,,
,,,,Fotoalben & -boxen,,,,73459,,
,,,,Fotomappen & Schutzhüllen,,,,182076,,
,,,,Sonstige,,,,29953,,
,,,Kabel & Adapter,,,,,155707,,
,,,Kamera-Drohnen-Zubehör,,,,,182969,,
,,,Kamera- & Videoleuchten,,,,,43440,,
,,,Ladegeräte & Dockingstationen,,,,,162046,,
,,,LCD-Blendschutz,,,,,50508,,
,,,Mikrofone,,,,,83857,,
,,,Reinigungsmaterialien,,,,,162053,,
,,,Speicherkarten,,,,,18871,,
,,,Speicherkartenhüllen,,,,,50503,,
,,,Speicherkartenleser & -adapter,,,,,43448,,
,,,Taschen & Schutzhüllen,,,,,107894,,
,,,Tragegurte & Handschlaufen,,,,,64343,,
,,,Unterwassergehäuse,,,,,50506,,
,,,Winkelsucher & Augenmuscheln,,,,,167930,,
,,,Zubehörpakete,,,,,29994,,
,,,Sonstige,,,,,162480,,
,-,Blitzgeräte & Zubehör,,,,,,64353,,
,,,Blitzgeräte,,,,,48515,,
,,,Blitzadapter,,,,,69573,,
,,,Blitzdiffusoren,,,,,121464,,
,,,Blitzkabel,,,,,155823,,
,,,Blitzschienen,,,,,89161,,
,,,Sonstige,,,,,64354,,
,-,Objektive & Filter,,,,,,78997,,
,,,Objektive,,,,,3323,,
,,,Vorsatzobjektive,,,,,80390,,
,,,Filter,,,,,15216,,
,,,Adapterringe & Filterhalter,,,,,30040,,
,,,Gegenlichtblenden,,,,,78999,,
,,,Objektivadapter & Zwischenringe,,,,,30059,,
,,,Objektivdeckel,,,,,79001,,
,,,Sonstige,,,,,79000,,
,-,Stative & Zubehör,,,,,,30090,,
,,,Stative,,,,,30093,,
,,,Schwebestative,,,,,172511,,
,,,Stativköpfe,,,,,30095,,
,,,Sonstige,,,,,30097,,
,-,Fotostudio-Zubehör,,,,,,30078,,
,,,Aufnahmetische & Lichtwürfel,,,,,151226,,
,,,Belichtungsmesser,,,,,88668,,
,,-,Dauerlicht,,,,,19590,,
,,,,Ersatzlampen,,,,172516,,
,,,,Studio-Beleuchtungssets,,,,19591,,
,,,,Studioleuchten,,,,69341,,
,,,,Sonstige,,,,3860,,
,,,Deko-Artikel,,,,,30085,,
,,,Hintergründe,,,,,79003,,
,,,Lampenstative,,,,,88665,,
,,,Lampenstativ-Zubehör,,,,,88667,,
,,-,Lichtformer,,,,,79007,,
,,,,Reflektoren,,,,30082,,
,,,,Softboxen & Diffusoren,,,,79008,,
,,,,Studioschirme,,,,79009,,
,,,,Sonstige,,,,79010,,
,,,Stockfotosammlungen,,,,,21198,,
,,-,Studioblitze & Zubehör,,,,,124848,,
,,,,Blitzschuhe & Funkauslöser,,,,30086,,
,,,,Ersatzblitzröhren,,,,155817,,
,,,,Kompaktblitze,,,,87637,,
,,,,Studioblitzgeräte,,,,124850,,
,,,,Studioblitzsets,,,,87635,,
,,,,Sonstige,,,,30087,,
,,,Sonstige,,,,,30088,,
,,Digitale Bilderrahmen,,,,,,150044,,
,-,Ersatzteile & Werkzeuge,,,,,,182074,,
,,,Analogkamera-Teile,,,,,30038,,
,,,Camcorder-Teile,,,,,172513,,
,,,Digitalkamera-Teile,,,,,64352,,
,,,Kamera Drohnen Teile,,,,,260144,,
,,,Werkzeuge,,,,,172514,,
,,Gebrauchsanleitungen,,,,,,4684,,
,-,Photographica,,,,,,3326,,
,,-,Alte Kameras,,,,,101643,,
,,,,Boxkameras,,,,11716,,
,,,,Filmkameras,,,,11719,,
,,,,Klappkameras,,,,11717,,
,,,,Miniaturkameras,,,,101644,,
,,,,Plattenkameras,,,,109092,,
,,,,Rollfilmkameras,,,,98923,,
,,,,Sofortbildkameras,,,,11718,,
,,,,Spiegelreflexkameras,,,,11720,,
,,,,Stereokameras,,,,4692,,
,,,,Sucherkameras,,,,98924,,
,,,,TLR-Kameras,,,,11721,,
,,,,Sonstige,,,,4701,,
,,,Fotografischer Film,,,,,167943,,
,,,Gebrauchsanleitungen,,,,,170067,,
,,,Objektive,,,,,101642,,
,,,Projektoren & Leinwände,,,,,11722,,
,,,Zubehör,,,,,4702,,
,,,Sonstige,,,,,711,,
,-,Teleskope & Ferngläser,,,,,,28179,,
,,,Ferngläser,,,,,83880,,
,,,Fernglaszubehör,,,,,162485,,
,,,Teleskope,,,,,74927,,
,,-,Teleskop-Zubehör,,,,,74922,,
,,,,Adapter,,,,151236,,
,,,,Filter,,,,74923,,
,,,,Montierungen,,,,167938,,
,,,,Okulare,,,,29954,,
,,,,Prismen & Zenitspiegel,,,,74925,,
,,,,Taschen,,,,32943,,
,,,,Sonstige,,,,74926,,
,,,Sonstige,,,,,162044,,
,,Sonstige,,,,,,27432,,
-,Garten & Terrasse,,,,,,,159912,,
,-,Beleuchtung,,,,,,42154,,
,,,Decken- & Wandleuchten,,,,,94939,,
,,,Dekorative Leuchten,,,,,260929,,
,,,Garten- & Terrassenfackeln,,,,,183391,,
,,,Laternen & Windlichter,,,,,183392,,
,,,Lichterketten,,,,,183394,,
,,,Sonnenschirmleuchten,,,,,260930,,
,,,Strahler & Flutlichter,,,,,183393,,
,,,Wege- & Sockelleuchten,,,,,94940,,
,,,Zubehör,,,,,20509,,
,-,Bewässern,,,,,,29521,,
,,,Bewässerungscomputer & Wasserzeitschaltuhren,,,,,75672,,
,,-,Bewässerungssysteme,,,,,260938,,
,,,,Micro-Drip-Bewässerungssysteme,,,,139909,,
,,,,Regner & Sprinkler,,,,20542,,
,,,,Bewässerungssystem-Teile,,,,260939,,
,,,Gartenhähne,,,,,181012,,
,,,Gartenschläuche,,,,,151604,,
,,,Gartenschlauchaufsätze,,,,,181015,,
,,,Gießkannen & Sprühflaschen,,,,,20547,,
,,,Pumpen,,,,,118851,,
,,,"Schlauchkupplungen, Anschlüsse & Ventile",,,,,181013,,
,,,Schlauchwagen & -halter,,,,,46435,,
,,,Wasserspeicher & Regentonnen,,,,,139915,,
,,,Sonstige,,,,,29522,,
,-,Dekoration,,,,,,20498,,
,,,Fahnen,,,,,43533,,
,,,Fahnenstangen & Teile,,,,,43536,,
,,,Gartenfiguren & Verzierungen,,,,,29511,,
,,,"Kiesel, Steine & Trittsteine",,,,,118863,,
,,,Regenmesser,,,,,75593,,
,,,Schilder & Tafeln,,,,,75592,,
,,,Sonnenuhren,,,,,10025,,
,,,Thermometer,,,,,75601,,
,,,Topfpflanzenständer,,,,,29514,,
,,,Übertöpfe & Vasen,,,,,260926,,
,,,Wetterfahnen,,,,,20512,,
,,,Windmühlen & -räder,,,,,115772,,
,,,Windspiele,,,,,20513,,
,,,Sonstige,,,,,2034,,
,-,Gartenbauten & Sonnenschutz,,,,,,177017,,
,,,Abdeckplanen,,,,,261008,,
,,,Bögen & Laubenbänke,,,,,180993,,
,,,Brücken,,,,,115773,,
,,,"Gartenhäuser, Geräteschuppen & Carports",,,,,139956,,
,,,Gewächshäuser & Frühbeete,,,,,139939,,
,,,Gewächshauszubehör,,,,,261007,,
,,,Markisen & Terrassenüberdachungen,,,,,180992,,
,,,Markisen- & Überdachungszubehör,,,,,161045,,
,,,Mülltonnenboxen,,,,,161059,,
,,,Partyzelte,,,,,180994,,
,,,Pavillons & Pergolen,,,,,180995,,
,,,Pavillon- & Pergolateile,,,,,159472,,
,,,Sonnenschirme,,,,,180998,,
,,,Sonnenschirmständer,,,,,261010,,
,,,Sonnenschirmzubehör,,,,,261011,,
,,,Sonnensegel,,,,,180997,,
,,,Sonnensegelteile,,,,,261009,,
,,,Wintergärten,,,,,109072,,
,,,Sonstige,,,,,177026,,
,-,Gartenbekleidung & Schutzausrüstung,,,,,,159473,,
,,,Handschuhe & Knieschützer,,,,,139864,,
,,,Kleidung,,,,,20545,,
,,,"Kniebänke, Kniekissen & Sitzroller",,,,,75669,,
,,,Schuhe & Stiefel,,,,,139861,,
,,,Schutzausrüstung,,,,,260909,,
,,,Werkzeuggürtel & -aufbewahrung,,,,,75668,,
,,,Sonstige,,,,,25873,,
,-,"Gartenzäune, Sichtschutzwände & Gartentore",,,,,,177032,,
,,,Elektrozäune,,,,,157815,,
,,,Gabionen,,,,,157816,,
,,,Gartentore,,,,,139948,,
,,,Gartentorteile,,,,,261002,,
,,,Gartentorzubehör,,,,,261003,,
,,,Gartenzäune,,,,,139946,,
,,,Geländer & Handläufe,,,,,139950,,
,,,Gittermatten,,,,,180985,,
,,,Maschendraht,,,,,180984,,
,,,Pfahlrammen,,,,,180990,,
,,,Pfostenträger & Bodenhülsen,,,,,180988,,
,,,"Sicht-, Wind- & Lärmschutzwände",,,,,180991,,
,,,Spaliere,,,,,43538,,
,,,Spalierteile,,,,,261004,,
,,,Zaunlatten,,,,,180986,,
,,,Zaunpfosten,,,,,139949,,
,,,Zaunverbinder & -befestigungen,,,,,261006,,
,,,Zaunzubehör,,,,,261005,,
,,,Sonstige,,,,,177033,,
,-,Garten- & Landschaftsbau,,,,,,181027,,
,,,Bodenverstärkung,,,,,181029,,
,,,Erdanker,,,,,181028,,
,,,Gartenschwellen,,,,,112585,,
,,,Gartenvlies,,,,,181030,,
,,,Kanteneinfassungen,,,,,161008,,
,,,Kunstrasen,,,,,181031,,
,,-,Terrassen- & Gehwegmaterialien,,,,,118858,,
,,,,Distanzhalter,,,,181016,,
,,,,Gehwegplatten & -steine,,,,118859,,
,,,,Holzfliesen,,,,118860,,
,,,,Holz- & Terrassenreiniger,,,,181017,,
,,,,Pflastersteinformen,,,,181018,,
,,,,"Wegsteine, Kiesel & Harz",,,,118861,,
,,,,Sonstiges Zubehör,,,,59042,,
,,,Sonstiges Zubehör,,,,,181032,,
,-,"Grills, Heizstrahler & Picknickzubehör",,,,,,149242,,
,,,Grills,,,,,151621,,
,,,Grillkamine,,,,,261001,,
,,,Grillzubehör,,,,,260931,,
,,,Grill-Abdeckhauben,,,,,79686,,
,,,Grill-Werkzeuge,,,,,20725,,
,,,Grill-Ersatzteile,,,,,177018,,
,,,Feuerschalen,,,,,85916,,
,,,Heizstrahler,,,,,106402,,
,,,Terrassenöfen,,,,,260932,,
,,,Holz & Kohle,,,,,84089,,
,,,Außen-Heizabdeckungen,,,,,260933,,
,,,Eis- & Kühlboxen,,,,,79691,,
,,,Picknickkörbe & Rucksäcke,,,,,79692,,
,,,Picknickzubehör,,,,,260934,,
,,,Servierwagen,,,,,138995,,
,,,Sonstige,,,,,159926,,
,-,Hand-Gartengeräte & Zubehör,,,,,,181033,,
,,,Astscheren,,,,,139868,,
,,,Äxte & Beile,,,,,151620,,
,,,Bonsai-Werkzeuge,,,,,75664,,
,,,Blumenkellen,,,,,122907,,
,,,Erdbohrer & Erdlochausheber,,,,,178981,,
,,,Gartenscheren,,,,,139871,,
,,,Grabegabeln & Forken,,,,,122906,,
,,,Gras- & Heckenscheren,,,,,139872,,
,,,Grubber & Hacken,,,,,118868,,
,,,Kantenstecher,,,,,178980,,
,,,Kreuz- & Spitzhacken,,,,,178982,,
,,,Obstpflücker,,,,,181010,,
,,,Rasenlüfter,,,,,115775,,
,,,Rasenwalzen,,,,,161015,,
,,,Rechen & Fächerbesen,,,,,118864,,
,,,Sägen,,,,,139869,,
,,,Sämaschinen & Streuwagen,,,,,118869,,
,,,Schubkarren,,,,,75671,,
,,,Sensen & Sicheln,,,,,139870,,
,,,Spaten & Schaufeln,,,,,178983,,
,,,Streusalz,,,,,260927,,
,,,Unkrautstecher,,,,,178977,,
,,,Gerätesets,,,,,118867,,
,,,Geräteständer & Werkzeugregale,,,,,181011,,
,,,Geräteersatzteile,,,,,178978,,
,,,Gerätezubehör,,,,,260844,,
,,,Sonstige,,,,,3186,,
,-,Hydrokultur,,,,,,43554,,
,,,Bubble Ice Bags & Extraktionsbeutel,,,,,260940,,
,,,Growboxen-Komplettsets,,,,,260953,,
,,,"Grow-Zelte, Trockennetze & Regale",,,,,178993,,
,,,Blattschneider & Trimmer,,,,,260941,,
,,-,"Hydroponische Systeme, Teile & Zubehör",,,,,260949,,
,,,,Hydroponische Systeme,,,,178991,,
,,,,Töpfe & Anzuchtplatten,,,,260952,,
,,,,Wasserbelüftungsausstattung,,,,179022,,
,,,,Wasserpumpen,,,,260950,,
,,,Kultursubstrate,,,,,178990,,
,,,"Nährstoffe, Dünger & pH-Kontrolle",,,,,178992,,
,,-,"Ventilatoren, Filter & Klimaregelung",,,,,260942,,
,,,,Aktivkohlefilter,,,,260946,,
,,,,Klimasteuerung & Luftreinigung,,,,260943,,
,,,,Luftventilation & -extraktion,,,,178985,,
,,,,Lüftungsschläuche & Zubehör,,,,260945,,
,,-,Wachstumslichter & Zubehör,,,,,260947,,
,,,,Beleuchtungssets,,,,178989,,
,,,,Vorschaltgeräte,,,,179016,,
,,,,Wachstumslampen & Leuchtmittel,,,,178988,,
,,,,Wachstumslicht-Zubehör,,,,178987,,
,,,Zimmergewächshäuser & Stecklingsvermehrer,,,,,178986,,
,,,Sonstige,,,,,20546,,
,-,Kompostierung & Gartenabfälle,,,,,,181020,,
,,,Abfallverbrenner,,,,,181442,,
,,,Kompostbelüftung,,,,,159427,,
,,,Kompostbeschleuniger,,,,,181021,,
,,,Kompostbehälter,,,,,181023,,
,,,Gartenabfallsäcke,,,,,181024,,
,,,Gartenabfallbehälter,,,,,181025,,
,,,Sonstige,,,,,181026,,
,-,Möbel,,,,,,25863,,
,,,Auflagen,,,,,79683,,
,,,Auflagenboxen,,,,,184533,,
,,,Bänke,,,,,260928,,
,,,Hängematten,,,,,20719,,
,,,Hollywoodschaukeln,,,,,79700,,
,,,Liegen,,,,,79684,,
,,,Loungemöbel & Sitzgruppen,,,,,139849,,
,,,Möbelschutzhüllen,,,,,177031,,
,,,Strandkörbe,,,,,138996,,
,,,Stühle,,,,,79682,,
,,,Tische,,,,,112590,,
,,,Sonstige,,,,,10035,,
,-,Motor-Gartengeräte & -zubehör,,,,,,29518,,
,,,Erd- & Pfahlbohrer,,,,,169164,,
,,,Grasscheren,,,,,161001,,
,,,Hacken & Fräsen,,,,,29519,,
,,,Häcksler,,,,,42228,,
,,,Heckenscheren,,,,,71268,,
,,,Hochdruckreiniger,,,,,50388,,
,,,Hochdruckreiniger-Ersatzteile,,,,,261015,,
,,,Hochdruckreiniger-Zubehör,,,,,261016,,
,,,Holzspalter,,,,,39019,,
,,,Kehrmaschinen,,,,,84204,,
,,,Kettensägen,,,,,42226,,
,,,Kettensägen-Ersatzteile,,,,,85915,,
,,,Kettensägen-Zubehör,,,,,261012,,
,,,Laubsauger & -bläser,,,,,71273,,
,,,Laubsauger- & -bläser-Ersatzteile,,,,,159930,,
,,,Laubsauger- & -bläser-Zubehör,,,,,261014,,
,,,Mehrzweckmotoren,,,,,79670,,
,,,Rasenkantenschneider,,,,,71266,,
,,,Rasentrimmer,,,,,71277,,
,,,Rasentrimmer-Ersatzteile,,,,,71278,,
,,,Rasentrimmer-Zubehör,,,,,261017,,
,,,Reinigungskonzentrate,,,,,126403,,
,,,Schneefräsen,,,,,42230,,
,,,Sonstige Ersatzteile,,,,,261020,,
,,,Sonstiges Zubehör,,,,,261019,,
,-,"Pflanzen, Sämereien & Zwiebeln",,,,,,181003,,
,,,Moos,,,,,181005,,
,,,"Pflanzen, Bäume & Sträucher",,,,,19617,,
,,,Pilzzucht,,,,,181006,,
,,,Rollrasen,,,,,181004,,
,,,Sämereien & Zwiebeln,,,,,40605,,
,,,Sonstige,,,,,181052,,
,-,"Pflanzenpflege, Boden & Zubehör",,,,,,179308,,
,,,Anzuchtzubehör,,,,,260944,,
,,,Dünger,,,,,119683,,
,,,Erde & Zusatzstoffe,,,,,159406,,
,,,Feuchtemessgeräte & pH-Meter,,,,,75670,,
,,,Frostschutz,,,,,139001,,
,,,Gartensprühgeräte,,,,,178984,,
,,,Haken & Halterungen,,,,,134671,,
,,,"Körbe, Blumentöpfe, -kästen & Untersetzer",,,,,20518,,
,,,Mulch,,,,,159419,,
,,,Pflanzenbinder & -stützen,,,,,181001,,
,,,Pflanzenetiketten,,,,,181000,,
,,,Pflanzgefäß-Bewässerungshilfen,,,,,159455,,
,,,Pflanzgefäßeinlagen,,,,,181002,,
,,,Saat- & Anzuchttöpfe & -platten,,,,,159452,,
,,,Sonstige,,,,,25876,,
,-,"Rasenmäher, Ersatzteile & Zubehör",,,,,,43560,,
,,,Rasenmäher,,,,,260921,,
,,,Rasenmäher-Ersatzteile,,,,,260923,,
,,,Rasenmäher-Zubehör,,,,,260922,,
,-,"Teiche, Bachläufe & Brunnen",,,,,,93632,,
,,,Gartenteich-Komplettsysteme,,,,,181120,,
,,,Bachläufe & Wasserfälle,,,,,181126,,
,,,Eisfreihalter,,,,,157813,,
,,,Kescher & Siebe,,,,,157775,,
,,,Pumpen,,,,,139921,,
,,,Reiherschreck & Katzenschutz,,,,,157798,,
,,,Spring- & Zierbrunnen,,,,,20507,,
,,,Teich- & Brunnenanschlüsse & Pumpenteile,,,,,261022,,
,,,Teichbecken & -folien,,,,,181124,,
,,,Teichbeleuchtung,,,,,181123,,
,,,Teichbeleuchtungsersatzteile,,,,,261024,,
,,,Teichbepflanzungszubehör,,,,,181125,,
,,,Teich-Dekoration,,,,,181121,,
,,,Teichfilter & -skimmer,,,,,181122,,
,,,Teichfiltermedien,,,,,85757,,
,,,Teichfilterzubehör,,,,,261023,,
,,,Teichsauger,,,,,157777,,
,,,Teichsauger-Ersatzteile,,,,,261025,,
,,,UVC-Geräte,,,,,42583,,
,,,Wasserpflege & Algenmittel,,,,,157802,,
,,,Wassertest-Kits,,,,,157810,,
,-,Unkraut- & Schädlingsschutz,,,,,,181034,,
,,,Abwehr- & Abschreckungsmittel,,,,,260951,,
,,,Ultraschall-Schädlingsschutz,,,,,181035,,
,,-,Insektenschutz,,,,,181036,,
,,,,Insektenköder & -fallen,,,,181039,,
,,,,Insektenlampen,,,,181040,,
,,,,Insektenspray,,,,181038,,
,,,,Insektizid,,,,181041,,
,,,,Fliegenklatschen,,,,181042,,
,,,,Nebelgeräte & Nebelpräparate,,,,181037,,
,,,Netze & Laubschutz,,,,,181046,,
,,,Rodentizide & Nagerköder,,,,,181044,,
,,,Tier- & Nagerfallen,,,,,181045,,
,,-,Unkrautbekämpfung,,,,,181047,,
,,,,Herbizid & Fungizid,,,,181048,,
,,,,Unkrautvernichter,,,,181050,,
,,,,Unkrautvlies,,,,181049,,
,,,Sonstige,,,,,50365,,
,-,Vogel- & Wildtierzubehör,,,,,,75578,,
,,,Bienen- & Insektenhotels,,,,,260935,,
,,,Fledermaus- & Schmetterlingshäuser,,,,,43532,,
,,,Igelhäuser,,,,,260936,,
,,,Vogelfuttersäulen & -häuschen,,,,,260937,,
,,,Vogelhäuser,,,,,20502,,
,,,Vogeltränken,,,,,20500,,
,,,Sonstige,,,,,75579,,
,,Sonstige,,,,,,159913,,
-,Handys & Kommunikation,,,,,,,15032,,
,,Handys & Smartphones,,,,,,9355,,
,,Smartwatches,,,,,,178893,,
,-,Smartwatch-Zubehör,,,,,,182064,,
,,,Displayschutzfolien,,,,,182066,,
,,,Ladegeräte & Dockingstationen,,,,,182065,,
,,,Schutzhüllen,,,,,182067,,
,,,Uhrenarmbänder,,,,,182068,,
,,,Sonstige,,,,,182069,,
,-,Handy-Zubehör,,,,,,9394,,
,,,Akkus,,,,,20357,,
,,,Armbänder,,,,,166030,,
,,,Displayschutzfolien,,,,,58540,,
,,,Eingabestifte,,,,,48677,,
,,,Transmitter,,,,,146504,,
,,,Gebrauchsanleitungen,,,,,43307,,
,,,Halterungen,,,,,35190,,
,,,Handyschmuck,,,,,122962,,
,,,Headsets,,,,,80077,,
,,,Kabel & Adapter,,,,,123422,,
,,,KFZ-Freisprechanlagen,,,,,88468,,
,,,Ladegeräte & Dockingstationen,,,,,123417,,
,,,Lautsprecher & Soundsysteme,,,,,132297,,
,,,Oberschalen & Designfolien,,,,,20373,,
,,,Signalverstärker,,,,,68030,,
,,,Speicherkarten,,,,,96991,,
,,,Speicherkartenleser & -adapter,,,,,48571,,
,,,Staubschutzstecker,,,,,179406,,
,,,Taschen & Schutzhüllen,,,,,20349,,
,,,Zubehörpakete,,,,,58543,,
,,,Sonstige,,,,,42425,,
,,Handy-Komponenten & -Teile,,,,,,43304,,
,-,Festnetztelefone & Zubehör,,,,,,3286,,
,,,Schnurgebundene Telefone,,,,,41373,,
,,,Schnurlose Telefone,,,,,33929,,
,,,Anrufbeantworter,,,,,139968,,
,,,Caller ID-Geräte,,,,,15048,,
,,,Akkus,,,,,20034,,
,,,Festnetz-Komponenten & -Teile,,,,,9425,,
,,,"Leitungen, Kabel & Adapter",,,,,58353,,
,,,NTBAs,,,,,30467,,
,,,Stecker & Steckdosen,,,,,184642,,
,,,Pager,,,,,3314,,
,,,Telefon-Headsets,,,,,84079,,
,,Handy-Attrappen,,,,,,136699,,
,-,SIM- & Telefonkarten,,,,,,146492,,
,,,Telefon- & Aufladekarten,,,,,43308,,
,,,SIM-Karten,,,,,29778,,
,,,SIM-Karten-Zubehör,,,,,146493,,
,,PDAs,,,,,,38331,,
,,PDA-Zubehör,,,,,,175744,,
,-,Funktechnik,,,,,,1500,,
,,-,Antennen,,,,,183502,,
,,,,Amateurfunkantennen,,,,4672,,
,,,,Betriebs- & PMR-Funkantennen,,,,175732,,
,,,,CB-Funkantennen,,,,48692,,
,,,,See- & Flugfunkantennen,,,,175731,,
,,,,Sonstige,,,,175733,,
,,-,Amateurfunk,,,,,4670,,
,,,,Amateurfunk-Verstärker,,,,163853,,
,,,,Amateurfunk-Empfänger,,,,4673,,
,,,,Amateurfunk-Sendeempfänger,,,,40065,,
,,,,Amateurfunk-Sender,,,,4675,,
,,,,Sonstige,,,,96966,,
,,,Betriebsfunkgeräte,,,,,4669,,
,,,BOS-Funkmeldeempfänger,,,,,27778,,
,,,CB-Funkgeräte,,,,,40054,,
,,,Funkscanner,,,,,40979,,
,,,Kurzwellenfunkgeräte,,,,,15051,,
,,,See- & Flugfunkgeräte,,,,,149987,,
,,,Walkie-Talkies & PMR-Funkgeräte,,,,,20381,,
,,-,Teile & Zubehör,,,,,183503,,
,,,,Akkus & Ladegeräte,,,,48703,,
,,,,Anleitungen & Zeitschriften,,,,15050,,
,,,,Antennentuner,,,,48711,,
,,,,Baluns & Drosseln,,,,175735,,
,,,,Filter,,,,175736,,
,,,,Funk- & Scannerquarze,,,,175738,,
,,,,Halterungen,,,,48694,,
,,,,Koaxialkabel & -stecker,,,,48704,,
,,,,Kopf- & Ohrhörer,,,,48705,,
,,,,Lautsprecher,,,,48709,,
,,,,Messgeräte,,,,48701,,
,,,,Mikrofone,,,,48707,,
,,,,Morsetasten,,,,48706,,
,,,,Netzteile,,,,48708,,
,,,,Oszillatoren,,,,175737,,
,,,,Röhren,,,,48710,,
,,,,Sonstige,,,,40059,,
,,,Sonstige,,,,,296,,
,,Vintage-Festnetztelefone,,,,,,182098,,
,,Vintage-Handys,,,,,,182073,,
-,Haushaltsgeräte,,,,,,,20710,,
,-,Backöfen & Herde,,,,,,43563,,
,,,Backöfen,,,,,71318,,
,,,Dunstabzugshauben,,,,,71253,,
,,,Herde,,,,,71250,,
,,,Kochfelder,,,,,71246,,
,,,Backofen- & Herdteile,,,,,43566,,
,,,Backofen- & Herdzubehör,,,,,260136,,
,-,Gefriergeräte & Kühlschränke,,,,,,71258,,
