﻿"La nuova struttura delle categorie a partire dal 6 ottobre 2020 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"","","","Altro forniture mediche, dentali","","","257874"
"","","Macchinari medici, laboratorio","","","","184520"
"","","","Amalgamatori odontoiatrici","","","63993"
"","","","Analizzatori di umidità","","","185225"
"","","","Analizzatori di urina","","","185247"
"","","","Analizzatori ematologici","","","185179"
"","","","Apparecchi a raggi X e attrezzature","","","184537"
"","","","","Bracci a C e tavoli","","184539"
"","","","","Macchine radiogene","","184540"
"","","","","Portaradiografie, illuminatori","","185254"
"","","","","Sensori digitali per radiografia","","185253"
"","","","","Sviluppatrici pellicole","","184543"
"","","","","Altro raggi X attrezzature","","185255"
"","","","Apparecchi anestetici","","","184525"
"","","","Apparecchi per dialisi","","","184531"
"","","","Apparecchi pulizia ad ultrasuoni","","","185245"
"","","","Apparecchi ultrasuoni","","","184542"
"","","","Attivatori chiropratici","","","185182"
"","","","Autocampionatori","","","185177"
"","","","Autoclavi e sterilizzatori","","","48722"
"","","","Autorefrattori,cheratometri,tonometri","","","185176"
"","","","Bagni circolatori e refrigeranti","","","185251"
"","","","Bilance da laboratorio e a fascio","","","185218"
"","","","Bioreattori e fermentatori","","","185178"
"","","","Camere di prova ambientali","","","185195"
"","","","Camere iperbariche","","","184529"
"","","","Centrifughe mediche","","","26232"
"","","","Collettori di polveri dentali","","","185189"
"","","","Colposcopi","","","185184"
"","","","Compressori dentali e sottovuoto","","","185188"
"","","","Congelatori e frigoriferi","","","48731"
"","","","Contacompresse","","","185234"
"","","","Contaglobuli","","","185180"
"","","","Contatori di particelle","","","185229"
"","","","Defibrillatori da esercitazione","","","185174"
"","","","Densitometri ossei","","","184538"
"","","","Doppler fetali e vascolari","","","117028"
"","","","Elettrocardiografi","","","100005"
"","","","Elettrocauterio ed elettrochirurgia","","","185192"
"","","","Elettrostimolatori muscolari","","","184530"
"","","","Estrattori per pipette,micropipette","","","185235"
"","","","Evaporatori da laboratorio","","","119114"
"","","","Fornaci e forni da laboratorio","","","185200"
"","","","Forotteri e rifrattori manuali","","","185232"
"","","","Frontifocometri","","","185219"
"","","","Goniometri ortopedici","","","185227"
"","","","Illuminatori a fibre ottiche, luci","","","185196"
"","","","Incubatrici da laboratorio","","","185201"
"","","","Insufflatori","","","113733"
"","","","Lampade a fessura","","","71388"
"","","","Laser chirurgici","","","185241"
"","","","Laser dentali","","","185190"
"","","","Laser di laboratorio","","","185203"
"","","","","Laser a coloranti","","185205"
"","","","","Laser a diodi","","185204"
"","","","","Laser a fibra","","185206"
"","","","","Laser a gas","","185207"
"","","","","Laser a stato solido","","185208"
"","","","Localizzatori di apice elettronici","","","185193"
"","","","Luminometri","","","185220"
"","","","Macchinari risonanza magnetica","","","184541"
"","","","Macchine CPM","","","185185"
"","","","Macchine estetiche, cosmetiche","","","184527"
"","","","Manichini addestramento, simulatori","","","100012"
"","","","Mantelli riscaldanti","","","119116"
"","","","Microscopi","","","185223"
"","","","Microtomi","","","159697"
"","","","Miscelatori e agitatori","","","185209"
"","","","","Agitatori a scuotimento","","185213"
"","","","","Agitatori ad asta","","185212"
"","","","","Magnetici e a piastra riscaldante","","185210"
"","","","","Omogeneizzatori","","185211"
"","","","","Orbitali, basculanti a vortice","","119120"
"","","","","Altro miscelatori e agitatori","","185214"
"","","","Misuratori della pressione","","","100004"
"","","","Misuratori di densità, densimetri","","","185187"
"","","","Misuratori di ossigeno disciolto","","","185191"
"","","","Monitor per pazienti","","","100006"
"","","","Pachimetri","","","185228"
"","","","Pipettatore, pipette automatiche","","","185236"
"","","","Pompe mediche e da laboratorio","","","184511"
"","","","Presse da laboratorio","","","185215"
"","","","Processori per tessuti","","","185242"
"","","","Pulsossimetri","","","31465"
"","","","Pupillometri","","","159686"
"","","","Reattori da laboratorio","","","185216"
"","","","Regolatori di vuoto","","","184532"
"","","","Riciclatori per solventi","","","185237"
"","","","Rifrattometri da laboratorio","","","185217"
"","","","Rilevatori di assorbimento","","","185172"
"","","","Rondelle per micropiastre","","","185222"
"","","","Scaldacera","","","185252"
"","","","Scanner di acquisizione CAD, CAM","","","185181"
"","","","Scanner per microarray","","","185221"
"","","","Screening vista,analizzatori visivi","","","185250"
"","","","Sistemi chiamata per degenza","","","184508"
"","","","Sistemi di cromatografia","","","185183"
"","","","Sistemi di elettroforesi su gel","","","185198"
"","","","Sistemi di fototerapia","","","184535"
"","","","Sistemi di mappatura EEG","","","184522"
"","","","Sistemi riscaldamento fluidi","","","184536"
"","","","Spettrometri e spettrofotometri","","","185238"
"","","","Spirometri e misuratori di portata","","","185240"
"","","","Squadramodelli","","","185224"
"","","","Stetoscopi acustici o tradizionali","","","185173"
"","","","Stetoscopi elettronici","","","185194"
"","","","Supporti elevatori da laboratorio","","","185202"
"","","","Tamponi,batterie per defibrillatori","","","100011"
"","","","Telecamere intraorali","","","185199"
"","","","Telecamere retiniche","","","185197"
"","","","Termociclatore PCR","","","185231"
"","","","Termometri medici","","","104224"
"","","","Timpanometri e audiometri","","","185244"
"","","","Titolatori","","","185175"
"","","","Topografi corneali","","","185186"
"","","","Transilluminatori e reticolanti UV","","","185243"
"","","","Unità di riscaldamento paziente","","","185230"
"","","","Unità di terapia ad ultrasuoni","","","185246"
"","","","Unità di trazione spinale","","","185239"
"","","","Ventilatori","","","185248"
"","","","Viscometri e reometri","","","185249"
"","","","Altro macchinari medici,laboratorio","","","185256"
"","","Mobili medici, laboratorio, ausilio","","","","184500"
"","","","Armadietti da laboratorio, casework","","","257881"
"","","","Aste portaflebo","","","257880"
"","","","Barelle e tabelloni","","","159691"
"","","","Cappe,armadi di sicurezza biologica","","","257878"
"","","","Carrelli e supporti medici","","","184501"
"","","","Homecare e letti d'ospedale","","","257879"
"","","","Lettini chiropratica, di trazione","","","257875"
"","","","Lettini da visita ed operatori","","","184502"
"","","","Luci chirurgiche ed esame","","","257884"
"","","","Sedie per esami dentali","","","257877"
"","","","Sedie toilette,doccia,trasferimento","","","257876"
"","","","Sollevatori e imbracature pazienti","","","184505"
"","","","Tavoli di isolamento di vibrazioni","","","257885"
"","","","Telai,aste,morsetti per laboratorio","","","257882"
"","","","Tende per la privacy del paziente","","","257883"
"","","","Altro mobili","","","257886"
"","","Strumenti e manipoli","","","","185155"
"","","","Biopsia e punzoni chirurgici","","","184550"
"","","","Bisturi, lame chirurgiche, manici","","","104229"
"","","","Calibri odontoiatrici e medici","","","185161"
"","","","Curette,strumenti per detartraggio","","","185156"
"","","","Divaricatori chirurgici","","","159689"
"","","","Endoscopi","","","31460"
"","","","Forbici e cesoie mediche","","","185166"
"","","","Forcipi,pinze emostatiche,porta ahi","","","19327"
"","","","Lampade fotopolimerizzanti","","","63994"
"","","","Laringoscopi","","","104227"
"","","","Lime endodontiche,brocce,alesatori","","","185162"
"","","","Manipoli chirurgici","","","184517"
"","","","Manipoli odontoiatrici","","","185157"
"","","","Manipoli: motori e turbine","","","185159"
"","","","Manipoli: unità di controllo","","","185158"
"","","","Martelletti per riflessi","","","185168"
"","","","Otoscopi e oftalmoscopi","","","31472"
"","","","Pinze ortodontiche","","","185167"
"","","","Seghe chirurgiche e ortopediche","","","184552"
"","","","Sistemi di otturazione endodontica","","","185163"
"","","","Sistemi endoscopia,camera controllo","","","185164"
"","","","Specula e sonde","","","185169"
"","","","Strumenti chirurgici e ortopedici","","","185170"
"","","","Strumenti detartraggio a ultrasuoni","","","71379"
"","","","Strumenti laparoscopici","","","184518"
"","","","Strumenti odontoiatrici","","","185160"
"","","","Taglierine per gutaperca","","","185165"
"","","","Altro strumenti e manipoli","","","185171"
"","","Accessori dispositivi medici","","","","184512"
"","","","Adattatori manipoli odontoiatrici","","","185260"
"","","","Alimentatori attrezzature mediche","","","111543"
"","","","Ancorette magnetiche","","","185272"
"","","","Cavi e fili","","","184513"
"","","","Colonne, serbatoi per cromatografia","","","185258"
"","","","Cuscinetti per elettrodi","","","184565"
"","","","Flussometri per protossido d'azoto","","","185261"
"","","","Guide luminose,luci anulari,punte","","","185271"
"","","","Lampade,lampadine,componenti laser","","","185264"
"","","","","Barre e cristalli laser","","185269"
"","","","","Diodi laser","","185267"
"","","","","Lampade a catodo cavo","","185266"
"","","","","Lampade al deuterio","","185265"
"","","","","Moduli e teste laser","","185268"
"","","","","Altro lampade,lampadine,componenti","","185270"
"","","","Manicotti, tubi per sfigmomanometri","","","184514"
"","","","Microscopi: ricambi e accessori","","","185273"
"","","","","Adattatori fotocamere e obiettivi","","185274"
"","","","","Micrometri","","185277"
"","","","","Obiettivi per microscopi","","185278"
"","","","","Obiettivi: supporti, torrette","","185279"
"","","","","Occhielli e protezioni","","185276"
"","","","","Oculari per microscopi","","185275"
"","","","","Vetrini e portavetrini","","26418"
"","","","","Altro ricambi, accessori miscoscopi","","185280"
"","","","Morsetti e supporti universali","","","185263"
"","","","Pedali","","","185262"
"","","","Pesi di calibrazione","","","48727"
"","","","Piastre raggi X, supporti sensori","","","185282"
"","","","Rotori e contenitori per centrifuga","","","185257"
"","","","Rotori manipoli odontoiatrici","","","185259"
"","","","Sensori medici e sonde a ultrasuoni","","","184515"
"","","","Stetoscopi: ricambi e accessori","","","109444"
"","","","Tubi fotomoltiplicatori","","","185281"
"","","","Altro accessori dispositivi medici","","","185283"
"","","Altro strumenti medici, laboratorio","","","","3179"
"","Ufficio, stampa e spedizione","","","","","25298"
"","","Arredo ufficio","","","","11828"
"","","","Scaffali","","","11829"
"","","","Tavoli e scrivanie","","","11832"
"","","","Sedie e poltrone","","","25328"
"","","","Cassettiere","","","3299"
"","","","Mobili per ufficio","","","138553"
"","","","Portacomputer","","","11831"
"","","","Lampade e illuminazione","","","138552"
"","","","Altro arredo e ufficio","","","3300"
"","","Attrezzature","","","","98714"
"","","Fotocopiatrici, fax e scanner","","","","3296"
"","","Stampa professionale","","","","3180"
"","Altro commercio e industria","","","","","26261"
"Elettrodomestici","","","","","","20710"
"","Cura della persona","","","","","30346"
"","","Acconciatura","","","","45736"
"","","","Arricciacapelli","","","26045"
"","","","Bigodini termici","","","45737"
"","","","Caschi e cuffie asciugacapelli","","","30358"
"","","","Piastre","","","45738"
"","","","Altro acconciatura","","","30359"
"","","Analizzatori grasso corporeo","","","","45735"
"","","Asciugacapelli","","","","11858"
"","","Bilance pesapersone","","","","77305"
"","","Epilatori e depilatori","","","","180512"
"","","","Epilatori elettrici","","","30348"
"","","","Rasoi da donna","","","106317"
"","","","Rasoi da uomo","","","11844"
"","","","Ricambi e accessori","","","139844"
"","","Idromassaggiatori","","","","36852"
"","","Manicure e pedicure","","","","30357"
"","","Massaggiatori","","","","36449"
"","","Poltrone massaggianti","","","","36448"
"","","Regolabarba","","","","77304"
"","","Solarium","","","","31775"
"","","","Lampade e tubi","","","50102"
"","","","Lettini e cabine","","","50101"
"","","Spazzolini e igiene orale","","","","30352"
"","","","Spazzolini elettrici","","","31770"
"","","","Testine di ricambio","","","99654"
"","","","Idropulsori","","","30354"
"","","","Altro spazzolini, igiene orale","","","30355"
"","","Tagliacapelli","","","","11856"
"","","Termocoperte e infrarossi","","","","30351"
"","","Pulizia del viso","","","","36851"
"","","Altro cura della persona","","","","30360"
"","Piccoli elettrodomestici da cucina","","","","","20667"
"","","Affettatrici","","","","20681"
"","","Apriscatole e frantoi","","","","20670"
"","","Bollitori","","","","133705"
"","","Centrifughe e spremiagrumi","","","","20677"
"","","Crepiere elettriche","","","","170416"
"","","Cuociriso","","","","122932"
"","","Cuociuova elettrici","","","","260310"
"","","Erogatori di acqua calda e fredda","","","","121848"
"","","Essiccatori","","","","32883"
"","","Fontane per fonduta di cioccolato","","","","169181"
"","","Fornelli per hot dog","","","","99633"
"","","Fornetti","","","","122930"
"","","Forni a microonde","","","","150140"
"","","Forni a microonde: ricambi","","","","159903"
"","","Forni alogeni","","","","150139"
"","","Friggitrici","","","","185033"
"","","Frullatori","","","","133704"
"","","Frullatori a immersione","","","","184667"
"","","Gelatiere e macchine yogurt gelato","","","","20676"
"","","Girarrosti","","","","134674"
"","","Griglie e piastre elettriche","","","","20675"
"","","Impastatrici","","","","133701"
"","","Macchine del ghiaccio","","","","122929"
"","","Macchine del pane","","","","20669"
"","","Macchine dolci, ciambelle e cupcake","","","","122928"
"","","Macchine per granita","","","","170730"
"","","Macchine per pasta elettriche","","","","20680"
"","","Macchine per popcorn","","","","66752"
"","","Macchine per sottovuoto","","","","69221"
"","","Macchine per tortine","","","","122931"
"","","Macchine per waffle","","","","168763"
"","","Macchine per zucchero filato","","","","169180"
"","","Macinini","","","","168754"
"","","Padelle elettriche","","","","185032"
"","","Pentole a cottura lenta","","","","20672"
"","","Pentole a pressione","","","","260311"
"","","Piani cottura elettrici","","","","177751"
"","","Purificazione dell'acqua","","","","54144"
"","","","Cartucce","","","54145"
"","","","Gasatori acqua","","","25845"
"","","","Purificatori d'acqua","","","20684"
"","","","Altro purificazione dell'acqua","","","54146"
"","","Raclette","","","","99643"
"","","Robot da cucina","","","","20673"
"","","Sbattitori elettrici","","","","184668"
"","","Scaldavivande","","","","27552"
"","","Set bollitore e tostapane","","","","178063"
"","","Set da fonduta elettrici","","","","66749"
"","","Tostapane","","","","77285"
"","","Tritacarne","","","","66751"
"","","Vaporiere elettriche","","","","185013"
"","","Yogurtiere","","","","122933"
"","","Accessori piccoli elettrodomestici da cucina","","","","184971"
"","","Ricambi piccoli elettrodomestici da cucina","","","","260155"
"","","Altro piccoli elettrodomestici da cucina","","","","20685"
"","Stiratura e aspirazione","","","","","45733"
"","","Aspirapolvere","","","","20614"
"","","Aspirapolvere: ricambi","","","","42146"
"","","Ferri da stiro","","","","43513"
"","","Lavatappeti","","","","177746"
"","","Pulitori a vapore","","","","79656"
"","","Pulitori a vapore: ricambi","","","","259342"
"","","Sacchetti aspirapolvere","","","","20618"
"","","Altro stiratura e aspirazione","","","","45734"
"","Forni e piani cottura","","","","","43563"
"","","Cappe per forni e piani cottura","","","","71253"
"","","Cucine","","","","71250"
"","","Cucine ad accumulo di calore","","","","122946"
"","","Forni","","","","71318"
"","","Piani cottura","","","","71246"
"","","Accessori per apparecchi di cottura","","","","260136"
"","","Ricambi per apparecchi di cottura","","","","43566"
"","Frigoriferi e congelatori","","","","","71258"
"","","Cantinette vino","","","","177750"
"","","Combinati frigo e congelatore","","","","20713"
"","","Congelatori","","","","71260"
"","","Frigoriferi","","","","71262"
"","","Spillatori per birra","","","","155678"
"","","Ricambi frigoriferi e congelatori","","","","184666"
"","Lavaggio delle stoviglie","","","","","260307"
"","","Lavastoviglie","","","","116023"
"","","Lavastoviglie: ricambi","","","","116026"
"","Lavatrici e asciugatrici","","","","","42231"
"","","Asciugabiancheria","","","","71254"
"","","Lavasciuga","","","","71257"
"","","Lavatrici","","","","71256"
"","","Ricambi lavatrici e asciugatrici","","","","99697"
"","Macchine da caffè e tè","","","","","38250"
"","","Caffettiere pressofiltro","","","","184664"
"","","Filtri per infusi","","","","177754"
"","","Macchine da caffè americano","","","","184665"
"","","Macchine espresso a cialde, capsule","","","","156775"
"","","Macchine espresso con macinacaffè","","","","65643"
"","","Macchine espresso e cappuccino","","","","38252"
"","","Macinacaffè","","","","32882"
"","","Moka","","","","116012"
"","","Montalatte","","","","171754"
"","","Teiere automatiche","","","","101424"
"","","Torrefattori","","","","177753"
"","","Accessori caffè e tè","","","","260152"
"","","Ricambi caffè e tè","","","","99565"
"","","Altro macchine da caffè e tè","","","","159902"
"","Climatizzazione e riscaldamento","","","","","69197"
"","","Climatizzatori e caloriferi","","","","185107"
"","","","Caloriferi a olio e radiatori","","","93631"
"","","","Condizionatori da finestre, a muro","","","185111"
"","","","Condizionatori d'aria centralizzati","","","185108"
"","","","Condizionatori portatili","","","185112"
"","","","Condizionatori split ductless","","","185110"
"","","","Copri radiatori","","","112566"
"","","","Refrigeratori ad evaporazione","","","185113"
"","","","Riscaldamento a pavimento","","","84185"
"","","","Termoventilatori","","","20613"
"","","","Ricambi e accessori","","","185109"
"","","Qualità dell'aria e ventilatori","","","","185114"
"","","","Deumidificatori","","","79621"
"","","","Filtri d'aria","","","43509"
"","","","Ionizzatori, purificatori aria","","","43510"
"","","","Umidificatori, vaporizzatori","","","71240"
"","","","Ventilatori a soffitto","","","176937"
"","","","Ventilatori portatili","","","20612"
"","","","Ventole aspiranti","","","122909"
"","","","Ricambi e accessori","","","257933"
"","","Scaldabagni e caldaie","","","","185115"
"","","Termostati","","","","115947"
"","","","Termostati programmabili","","","115949"
"","","","Termostati non programmabili","","","115948"
"","Altro elettrodomestici","","","","","20715"
"Film e DVD","","","","","","11232"
"","DVD e Blu-ray","","","","","617"
"","LaserDisc","","","","","381"
"","Pellicole cinematografiche","","","","","63821"
"","Super 8, 16mm","","","","","1476"
"","UMD","","","","","132975"
"","Videocassette e VHS","","","","","309"
"","Altri formati","","","","","41676"
"","Locandine, poster e manifesti","","","","","18828"
"","","Film Italiani","","","","25468"
"","","","Originali","","","126820"
"","","","","Film recenti (2000 ad oggi)","","78961"
"","","","","Film anni '90","","126821"
"","","","","Film anni '80","","126822"
"","","","","Film anni '70","","126823"
"","","","","Film anni '60","","126824"
"","","","","Film precedenti al 1960","","126825"
"","","","Riproduzioni","","","17926"
"","","Film Stranieri","","","","35041"
"","","","Originali","","","126814"
"","","","","Film recenti (2000 ad oggi)","","35044"
"","","","","Film anni '90","","126815"
"","","","","Film anni '80","","126816"
"","","","","Film anni '70","","126817"
"","","","","Film anni '60","","126818"
"","","","","Film precedenti al 1960","","126819"
"","","","Riproduzioni","","","35054"
"","Merchandising Cinema e TV","","","","","197"
"","Lotti e Stock Film","","","","","31606"
"","","DVD e Blu-ray","","","","46761"
"","","VHS","","","","46766"
"","","Locandine e merchandising","","","","126813"
"","","Super 8, 16mm, Laserdisc","","","","46767"
"","Accessori e stoccaggio","","","","","52554"
"","Altro film e DVD","","","","","1508"
"Fotografia e video","","","","","","625"
"","Fotocamere digitali","","","","","31388"
"","Videocamere digitali","","","","","11724"
"","Droni per riprese video","","","","","179697"
"","Accessori foto, videocamere e droni","","","","","15200"
"","","Album foto e raccoglitori","","","","182075"
"","","","Pagine, fogli, bustine","","","182076"
"","","","Scatole e album fotografici","","","73459"
"","","","Altro album foto, raccoglitori","","","29953"
"","","Batterie","","","","162045"
"","","Battery grip","","","","29967"
"","","Borse, custodie e cover","","","","107894"
"","","Caricabatterie e docking station","","","","162046"
"","","Cavi e adattatori","","","","155707"
"","","Custodie schede di memoria","","","","50503"
"","","Custodie subacquee","","","","50506"
"","","Droni per riprese video: accessori","","","","182969"
"","","Illuminatori foto, videocamere","","","","43440"
"","","Kit e attrezzature di pulizia","","","","162053"
"","","Lettori e adattatori schede di memoria","","","","43448"
"","","Microfoni","","","","83857"
"","","Mirini e paraocchi","","","","167930"
"","","Paraluce LCD","","","","50508"
"","","Protezioni per display","","","","167928"
"","","Schede di memoria","","","","18871"
"","","Set accessori","","","","29994"
"","","Supporti vergini","","","","67339"
"","","Telecomandi e pulsanti di scatto","","","","64345"
"","","Tracolle e impugnature","","","","64343"
"","","Altro accessori foto, video e droni","","","","162480"
"","Fotografia analogica","","","","","69323"
"","","Avvolgimento pellicole","","","","29970"
"","","Camera oscura e sviluppo","","","","182077"
"","","","Carta fotografica","","","15226"
"","","","Cavalletti e portanegativi","","","162048"
"","","","Ingranditori","","","29985"
"","","","Lampade di sicurezza","","","29990"
"","","","Obiettivi per ingranditori","","","29986"
"","","","Prodotti chimici","","","29983"
"","","","Sviluppo","","","29993"
"","","","Timer camera oscura","","","29991"
"","","","Altro camera oscura e sviluppo","","","629"
"","","Dorsi data","","","","29973"
"","","Dorsi digitali","","","","170066"
"","","Fotocamere analogiche","","","","15230"
"","","Lens board","","","","29980"
"","","Montaggio pellicole","","","","4790"
"","","Pellicole e rullini","","","","4201"
"","","Proiettori film e diapositive","","","","15250"
"","","","Proiettori diapositive","","","15256"
"","","","Proiettori film","","","15252"
"","","","Bulbi e lampadine","","","15251"
"","","","Lenti di proiezione","","","83874"
"","","","Schermi di proiezione","","","30089"
"","","","Vassoi e caroselli diapositive","","","83876"
"","","","Visori diapositive","","","83877"
"","","","Altro proiettori","","","15257"
"","","Telemetri e accessori","","","","29965"
"","","Videocamere analogiche","","","","4689"
"","","Videocamere: accessori","","","","4690"
"","","Altro fotografia analogica","","","","43479"
"","Flash e accessori","","","","","64353"
"","","Flash","","","","48515"
"","","Adattatori","","","","69573"
"","","Cavi di sincronizzazione","","","","155823"
"","","Diffusori","","","","121464"
"","","Staffe","","","","89161"
"","","Altro flash e accessori","","","","64354"
"","Obiettivi e filtri","","","","","78997"
"","","Obiettivi","","","","3323"
"","","Filtri","","","","15216"
"","","Lenti di conversione","","","","80390"
"","","Adattatori e portafiltri","","","","30040"
"","","Adattatori ed estensori","","","","30059"
"","","Paraluce","","","","78999"
"","","Tappi e coperchi","","","","79001"
"","","Set di filtri","","","","15220"
"","","Altro obiettivi e filtri","","","","79000"
"","Treppiedi e supporti","","","","","30090"
"","","Treppiedi e monopiedi","","","","30093"
"","","Teste","","","","30095"
"","","Stabilizzatori","","","","172511"
"","","Altro treppiedi e supporti","","","","30097"
"","Illuminazione e studio","","","","","30078"
"","","Fondali","","","","79003"
"","","Luce continua","","","","19590"
"","","","Illuminatori","","","69341"
"","","","Kit illuminazione","","","19591"
"","","","Lampadine e tubi luminosi","","","172516"
"","","","Altro luce continua","","","3860"
"","","Luce flash","","","","124848"
"","","","Flash da studio","","","124850"
"","","","Lampadine","","","155817"
"","","","Monotorce","","","87637"
"","","","Slave e triggers","","","30086"
"","","","Kit","","","87635"
"","","","Altro luce flash","","","30087"
"","","Regolazione luce","","","","79007"
"","","","Ombrelli per fotografia","","","79009"
"","","","Riflettori","","","30082"
"","","","Softbox e diffusori","","","79008"
"","","","Altro regolazione luce","","","79010"
"","","Esposimetri","","","","88668"
"","","Stativi","","","","88665"
"","","Accessori stativi","","","","88667"
"","","Oggetti di scena","","","","30085"
"","","Tavoli da ripresa e tende luce","","","","151226"
"","","Stock collezioni di foto","","","","21198"
"","","Altro illuminazione e studio","","","","30088"
"","Cornici digitali","","","","","150044"
"","Guide e manuali","","","","","4684"
"","Ricambi e riparazione","","","","","182074"
"","","Droni per riprese video: ricambi","","","","260144"
"","","Fotocamere digitali: ricambi","","","","64352"
"","","Fotocamere tradizionali: ricambi","","","","30038"
"","","Strumenti e kit di riparazione","","","","172514"
"","","Videocamere digitali: ricambi","","","","172513"
"","Strumenti ottici","","","","","28179"
"","","Binocoli e cannocchiali","","","","83880"
"","","Accessori binocoli","","","","162485"
"","","Microscopi","","","","71407"
"","","Telescopi","","","","74927"
"","","Accessori telescopio","","","","74922"
"","","","Adattatori","","","151236"
"","","","Borse e custodie","","","32943"
"","","","Filtri","","","74923"
"","","","Oculari","","","29954"
"","","","Specchi e prismi","","","74925"
"","","","Supporti","","","167938"
"","","","Altro accessori telescopio","","","74926"
"","","Altro strumenti ottici","","","","162044"
"","Vintage","","","","","3326"
"","","Fotocamere vintage","","","","101643"
"","","","Fotocamere 35 mm","","","98923"
"","","","Fotocamere a soffietto","","","11717"
"","","","Fotocamere a telemetro","","","98924"
"","","","Fotocamere Box","","","11716"
"","","","Fotocamere Disc","","","109092"
"","","","Fotocamere istantanee","","","11718"
"","","","Fotocamere Reflex","","","11720"
"","","","Fotocamere Reflex biottiche","","","11721"
"","","","Fotocamere stereoscopiche","","","4692"
"","","","Micro fotocamere e spy camera","","","101644"
"","","","Videocamere analogiche","","","11719"
"","","","Altro fotocamere vintage","","","4701"
"","","Accessori vintage","","","","4702"
"","","Manuali e guide vintage","","","","170067"
"","","Obiettivi vintage","","","","101642"
"","","Pellicole vintage","","","","167943"
"","","Proiettori e schermi vintage","","","","11722"
"","","Altro vintage","","","","711"
"","Lotti misti","","","","","45089"
"","Altro fotografia e video","","","","","27432"
"Francobolli","","","","","","260"
"","Italia","","","","","12563"
"","","Antichi stati","","","","36477"
"","","","Lombardo Veneto","","","36480"
"","","","Modena e Parma","","","40409"
"","","","Napoli","","","36479"
"","","","Romagne","","","91420"
"","","","Sardegna","","","36478"
"","","","Sicilia","","","74785"
"","","","Stato Pontificio","","","36481"
"","","","Toscana","","","36482"
"","","","Altro antichi stati","","","12564"
"","","Erinnofilia","","","","121993"
"","","Interofilia","","","","148926"
"","","Marcofilia","","","","148927"
"","","Prefilatelia","","","","17934"
"","","Regno","","","","38670"
"","","","Dal 1861 al 1900","","","38671"
"","","","Dal 1901 al 1919","","","4745"
"","","","Dal 1920 al 1943","","","88428"
"","","","Storia postale","","","7893"
"","","Repubblica","","","","36483"
"","","","Fino al 1948","","","36484"
"","","","Dal 1949 al 1955","","","88429"
"","","","Dal 1956 al 1964","","","88430"
"","","","Dal 1965 al 1985","","","36485"
"","","","Dal 1986 a oggi","","","17935"
"","","","Storia postale","","","40410"
"","","RSI e Luogotenenza","","","","56423"
"","","Lotti","","","","17933"
"","","Altro Italia","","","","181449"
"","San Marino","","","","","42829"
"","Vaticano","","","","","17937"
"","Africa","","","","","181423"
"","","Algeria","","","","127414"
"","","Angola","","","","166766"
"","","Benin","","","","166767"
"","","Botswana (dal 1966)","","","","166768"
"","","Burkina Faso","","","","166769"
"","","Burundi","","","","179359"
"","","Camerun","","","","127443"
"","","Capo Verde","","","","179370"
"","","Ciad","","","","166770"
"","","Comore","","","","179360"
"","","Congo","","","","127417"
"","","Costa d'Avorio","","","","127418"
"","","Eritrea","","","","179357"
"","","Etiopia","","","","166772"
"","","Gabon","","","","127420"
"","","Gambia (dal 1965)","","","","179361"
"","","Ghana","","","","179362"
"","","Gibuti","","","","179355"
"","","Guinea","","","","127421"
"","","Guinea Equatoriale","","","","179356"
"","","Guinea-Bissau","","","","179358"
"","","Kenya (dal 1963)","","","","179363"
"","","Lesotho","","","","166774"
"","","Liberia","","","","166775"
"","","Libia","","","","166776"
"","","Madagascar","","","","127423"
"","","Malawi (dal 1964)","","","","179371"
"","","Mali","","","","166777"
"","","Marocco","","","","127424"
"","","Mauritania","","","","127425"
"","","Mozambico","","","","127426"
"","","Namibia","","","","179372"
"","","Niger","","","","166779"
"","","Nigeria (dal 1960)","","","","179364"
"","","Repubblica Centrafricana","","","","127428"
"","","Ruanda","","","","179365"
"","","Sao Tome e Principe","","","","179366"
"","","Senegal","","","","166780"
"","","Seychelles (dal 1976)","","","","179367"
"","","Sierra Leone (dal 1961)","","","","179368"
"","","Somalia","","","","162074"
"","","Sudafrica (dal 1961)","","","","127413"
"","","Swaziland (dal 1968)","","","","179369"
"","","Tanzania","","","","166782"
"","","Togo","","","","127431"
"","","Tunisia","","","","127432"
"","","Uganda (dal 1962)","","","","179373"
"","","Zambia (dal 1964)","","","","179374"
"","","Zimbabwe (dal 1965)","","","","179375"
"","","Lotti e raccolte","","","","127433"
"","","Altro Africa","","","","179376"
"","Asia","","","","","181416"
"","","Armenia","","","","179328"
"","","Azerbaigian","","","","179329"
"","","Bangladesh","","","","179330"
"","","Bhutan","","","","123786"
"","","Birmania, Myanmar (dal 1948)","","","","179331"
"","","Cambogia","","","","162054"
"","","Cina","","","","68114"
"","","Corea","","","","146901"
"","","Filippine","","","","91578"
"","","Georgia","","","","179332"
"","","Giappone","","","","127408"
"","","Hong Kong (dal 1997)","","","","170608"
"","","India (dal 1947)","","","","169978"
"","","Indonesia","","","","123787"
"","","Kazakistan","","","","179333"
"","","Kirghizistan","","","","179327"
"","","Laos","","","","127409"
"","","Macao","","","","179334"
"","","Maldive (dal 1965)","","","","179336"
"","","Malesia (dal 1963)","","","","179335"
"","","Mongolia","","","","123789"
"","","Nepal","","","","91577"
"","","Pakistan (dal 1947)","","","","179337"
"","","Singapore (dal 1963)","","","","179338"
"","","Sri Lanka","","","","179339"
