﻿"Changements de catégorie pour juin 2017 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1566","","","","","","","","",""
"Disparaître","122","","","","","","","","",""
"Renommer","114","","","","","","","","",""
"Déplacer","38","","","","","","","","",""
"Déplacer & Renommer","24","","","","","","","","",""
"Total","1864","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","Couettes","","","","","45462","",""
"","","","Oreillers","","","","","20445","",""
"","","","Couvertures","","","","","175750","",""
"","","","Baldaquins, moustiquaires","","","","","48090","",""
"","","","Edredons, couvre-lits","","","","","175749","",""
"","","","Protège-matelas, alèses","","","","","175751","",""
"","","","Cache-sommiers","","","","","20450","",""
"","","","Autres","","","","","25815","",""
"","-","Mariage","","","","","","11827","",""
"","","","Accessoires photographie","","","","","98744","",""
"","","","Albums photos","","","","","102473","",""
"","","","Appareils photo jetables","","","","","177763","",""
"","","","Arts de la table","","","","","33161","",""
"","","","Ballons","","","","","20934","",""
"","","","Boîtes à remerciements","","","","","168189","",""
"","","","Bonbonnières","","","","","33156","",""
"","","","Bougies, bougeoirs","","","","","20936","",""
"","","","Confettis","","","","","98733","",""
"","","","Coussins d'alliances, paniers","","","","","177762","",""
"","","","Couteaux, pelles à gâteau","","","","","102466","",""
"","","","Décorations de salle","","","","","102430","",""
"","","","Faire-parts, invitations","","","","","102469","",""
"","","","Figurines mariés, déco gâteau","","","","","20935","Auparavant appelée [Figurines mariés, déco gateau]",""
"","","","Fleurs, pétales, guirlandes","","","","","20938","",""
"","","","Livres d'or, stylos","","","","","20940","",""
"","","","Pièce maîtresse, déco de table","","","","","159928","",""
"","","","Présentoirs pour pièce montée","","","","","102424","",""
"","","","Rubans, noeuds","","","","","20941","",""
"","","","Tulle","","","","","20942","",""
"","","","Verrerie personnalisée","","","","","102467","",""
"","","","Autres","","","","","3268","",""
"","-","Meubles","","","","","","3197","",""
"","","","Armoires","","","","","103430","",""
"","","","Armoires, placards","","","","","20487","",""
"","","","Banquettes","","","","","103431","",""
"","","","Biblio., étagères, rangements","","","","","3199","",""
"","","","Buffets, chariots, dessertes","","","","","125256","Toutes les annonces sont transférées dans [Autres - 175752].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Buffets","","","","","183322","Nouvelle catégorie",""
"","","","Bureaux, tables d'ordinateur","","","","","88057","",""
"","","-","Canapés, fauteuils, salons","","","","","38208","",""
"","","","","Fauteuils","","","","115763","",""
"","","","","Chaises longues","","","","38186","",""
"","","","","Canapés","","","","93676","",""
"","","","","Canapés-lits","","","","101422","",""
"","","","","Salons","","","","141183","",""
"","","","","Futons","","","","131579","",""
"","","","","Housses","","","","175754","",""
"","","","","Autres","","","","42618","",""
"","","","Chaises","","","","","54235","",""
"","","","Chariots à thé, à boissons","","","","","183320","Nouvelle catégorie",""
"","","","Coiffeuses","","","","","32878","",""
"","","","Commodes","","","","","114397","",""
"","","","Cuisines complètes","","","","","54150","",""
"","","","Dessertes, îlots de cuisine","","","","","115753","Nouvelle catégorie",""
"","","","Ensembles table et chaises","","","","","107578","",""
"","","-","Lits, matelas","","","","","32254","",""
"","","","","Cadres de lit, lits coffres","","","","131583","",""
"","","","","Lits avec matelas","","","","175810","",""
"","","","","Matelas","","","","131588","",""
"","","","","Matelas gonflables","","","","131598","",""
"","","","","Têtes de lit, pieds de lit","","","","109064","",""
"","","","","Accessoires de lit","","","","66737","",""
"","","","","Autres","","","","122759","",""
"","","","Malles, coffres","","","","","125085","",""
"","","","Meubles de chambre","","","","","20480","",""
"","","","Meubles de salle de bain","","","","","166365","",""
"","","","Meubles TV, solutions média","","","","","20488","",""
"","","","Ottomanes, repose-pieds","","","","","20490","",""
"","","","Poires, sièges gonflables","","","","","48319","",""
"","","-","Tables","","","","","38204","",""
"","","","","Consoles","","","","175812","",""
"","","","","Cuisine, salle à manger","","","","38202","",""
"","","","","Pièces, accessoires","","","","175813","",""
"","","","","Tables basses","","","","38205","",""
"","","","","Tables d'appoint","","","","38206","",""
"","","","","Tables de jeux","","","","66745","",""
"","","","","Tables gigognes","","","","38207","",""
"","","","","Autres","","","","20489","",""
"","","","Tables de chevet, rangements","","","","","38199","",""
"","","","Tabourets, bars américains","","","","","153928","",""
"","","","Autres","","","","","175752","",""
"","-","Monde de l'enfant","","","","","","176988","",""
"","","+","Cuisine, salle à manger","","","","","115715","",""
"","","+","Décorations enfants","","","","","115970","",""
"","","+","Literie enfants","","","","","66725","",""
"","","+","Luminaire enfants","","","","","81253","",""
"","","-","Meubles enfants","","","","","66741","",""
"","","","","Bancs, banquettes","","","","115751","Toutes les annonces sont transférées dans [Bancs, banquettes - 183321].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Bancs, banquettes","","","","183321","Nouvelle catégorie",""
"","","","","Barrières de lit","","","","177045","",""
"","","","","Bibliothèques, étagères","","","","115749","",""
"","","","","Boîtes, coffres à jouets","","","","94932","",""
"","","","","Bureaux","","","","115750","",""
"","","","","Canapés, fauteuils","","","","134648","",""
"","","","","Coiffeuses","","","","177046","",""
"","","","","Ensembles meubles de chambre","","","","152035","",""
"","","","","Lits avec matelas","","","","122763","",""
"","","","","Matelas","","","","177047","",""
"","","","","Penderies, armoires","","","","122771","",""
"","","","","Placards, commodes","","","","122766","",""
"","","","","Poufs, poires, gonflables","","","","108428","",""
"","","","","Structures de lit, sommiers","","","","131604","",""
"","","","","Tables, chaises","","","","66743","",""
"","","","","Tabourets","","","","134650","",""
"","","","","Autres","","","","66744","",""
"","","","Rideaux enfants","","","","","116488","",""
"","","+","Salle de bain enfants","","","","","115624","",""
"","","+","Tapis, moquettes enfants","","","","","154001","",""
"","","","Autres","","","","","176989","",""
"","","Poubelles","","","","","","20608","Nouvelle catégorie",""
"","","Produits d'entretien, ménage","","","","","","20605","",""
"","-","Rideaux, stores","","","","","","63514","",""
"","","","Film de fenêtre","","","","","175757","",""
"","","","Rideaux, cantonnières","","","","","45515","",""
"","","","Rideaux, stores: accessoires","","","","","103458","",""
"","","","Rideaux: tringles, embouts","","","","","103459","",""
"","","","Stores","","","","","20585","",""
"","","","Autres","","","","","63515","",""
"","-","Salle de bain, textiles","","","","","","20438","",""
"","","","Barres rideaux de douche","","","","","168132","",""
"","","","Boîtes à tissus","","","","","25452","",""
"","","","Brosses WC","","","","","66723","",""
"","","","Crochets rideaux de douche","","","","","32874","",""
"","","","Décoration carrelage, stickers","","","","","77488","",""
"","","","Distributeurs, porte-savons","","","","","25451","",""
"","","","Gobelets, porte-brosse à dents","","","","","25453","",""
"","","","Jouets en caoutchouc","","","","","166355","",""
"","","","Lunettes, abattants WC","","","","","37637","",""
"","","","Miroirs","","","","","133693","",""
"","","","Oreillers de bain","","","","","66721","",""
"","","","Organiseurs, paniers, étagères","","","","","54075","",""
"","","","Pèse-personnes, balances","","","","","108298","",""
"","","","Porte-papier toilette","","","","","32876","",""
"","","","Porte-serviettes","","","","","20442","",""
"","","","Raclettes de douche","","","","","166359","",""
"","","","Rideaux de douche","","","","","20441","",""
"","","","Serviettes, draps, gants","","","","","40587","",""
"","","","Sets d'accessoires","","","","","176990","",""
"","","","Tapis antidérapants","","","","","66722","",""
"","","","Tapis de bain","","","","","133696","",""
"","","","Autres","","","","","19783","",""
"","-","Solutions de rangement","","","","","","43502","",""
"","","","Bacs de rangement empilables","","","","","130144","",""
"","","","Boîtes de rangement","","","","","159897","",""
"","","","Crochets muraux, de porte","","","","","36024","",""
"","","","Organisateurs de garde-robe","","","","","43503","",""
"","","","Paniers de rangement","","","","","159898","",""
"","","","Porte-parapluies","","","","","40620","",""
"","","","Porte-revues","","","","","38223","",""
"","","","Range-chaussures","","","","","43506","",""
"","","","Sacs, housses de rangement","","","","","43504","",""
"","","","Tringle, porte-manteau, patère","","","","","166325","",""
"","","","Unités de rangement","","","","","122954","",""
"","","","Autres","","","","","20621","",""
"","-","Tapis, moquettes","","","","","","20571","",""
"","","","Couvre-marches","","","","","175517","",""
"","","","Dalles de moquette","","","","","136820","",""
"","","","Moquettes, thibaude","","","","","175820","",""
"","","","Paillassons, tapis de sol","","","","","20573","",""
"","","","Patins","","","","","20574","",""
"","","","Tapis","","","","","45510","",""
"","","","Tapis: fausse fourrure, peaux","","","","","91421","",""
"","","","Outils, accessoires","","","","","36956","",""
"","","","Autres","","","","","8409","",""
"","","Autres","","","","","","1280","",""
"-","Monnaies","","","","","","","11116","",""
"","+","Billets France","","","","","","17358","",""
"","","Billets Belgique","","","","","","22990","",""
"","","Billets Pays-Bas","","","","","","34470","",""
"","+","Billets du monde","","","","","","3411","",""
"","+","Billets euro","","","","","","142931","",""
"","+","Pièces antiques","","","","","","4733","",""
"","-","Pièces France","","","","","","17375","",""
"","","","1 ct","","","","","17377","",""
"","","","2 cts","","","","","92195","",""
"","","","5 cts","","","","","17385","",""
"","","","10 cts","","","","","17379","",""
"","","","20 cts","","","","","17383","",""
"","","","25 cts","","","","","66803","",""
"","","","50 cts","","","","","17387","",""
"","","","1 F","","","","","17376","",""
"","","","2 F","","","","","17381","",""
"","","","5 F","","","","","17384","",""
"","","","10 F","","","","","17378","",""
"","","","20 F à 40 F","","","","","17382","",""
"","","","50 F","","","","","17386","",""
"","","","100 F","","","","","17380","",""
"","","","Monnaies féodales","","","","","17390","",""
"","","+","Monnaies royales","","","","","66804","",""
"","","","Boîtiers FDC, BU, BE","","","","","66806","",""
"","","","Lots","","","","","17389","",""
"","","","Autres","","","","","539","Auparavant appelée [Autres pièces]",""
"","-","Pièces Belgique","","","","","","22840","",""
"","","","Provincial (pre-1830)","","","","","86140","",""
"","","","Leopold I","","","","","45344","",""
"","","","Leopold II","","","","","22841","",""
"","","","Albert I","","","","","22842","",""
"","","","Leopold III","","","","","22843","",""
"","","","Prince Charles","","","","","22844","",""
"","","","Baudouin","","","","","22845","",""
"","","","Albert II","","","","","22846","",""
"","","","FDC, collections, lots","","","","","22848","Auparavant appelée [FDC, Collections & Lots]",""
"","","","Autres","","","","","22849","Auparavant appelée [Autres Pièces Belgique]",""
"","-","Pièces Pays-Bas","","","","","","28683","",""
"","","","1815 - 1840 Guillaume Ier","","","","","22825","",""
"","","","1840 - 1849 Guillaume II","","","","","22826","",""
"","","","1840 - 1849 Guillaume III","","","","","22827","",""
"","","-","1890 - 1948 Wilhelmine","","","","","105224","",""
"","","","","0,5 cent","","","","105225","Auparavant appelée [0.5 cent]",""
"","","","","1 cent","","","","105226","",""
"","","","","2,5 cent","","","","105227","Auparavant appelée [2.5 cent]",""
"","","","","5 cent","","","","105228","",""
"","","","","10 cent","","","","105229","",""
"","","","","25 cent","","","","105230","",""
"","","","","Demi-florins","","","","22836","",""
"","","","","Florins","","","","105231","",""
"","","","","Rixdale","","","","105232","",""
"","","","","5 Florins","","","","105233","",""
"","","","","10 Florins","","","","105234","",""
"","","+","1948 - 1980 Juliana","","","","","128245","",""
"","","+","1980 - 2002 Beatrix","","","","","128254","",""
"","","","Aruba","","","","","81849","",""
"","","","Antilles néerlandaises","","","","","81848","",""
"","","","Indes néerlandaises","","","","","22829","",""
"","","","Pièces régionales","","","","","34291","",""
"","","","Pièces en or, en argent","","","","","22838","",""
"","","","Lots","","","","","22835","",""
"","","","Autres","","","","","22839","",""
"","+","Pièces du monde","","","","","","7990","",""
"","+","Pièces euro","","","","","","32650","",""
"","-","Médailles, jetons","","","","","","66807","",""
"","","-","Médailles françaises","","","","","127331","",""
"","","","","Avant 1800","","","","142956","",""
"","","","","XIXe siècle","","","","142957","Auparavant appelée [XIXème siècle]",""
"","","","","XXe siècle","","","","142958","Auparavant appelée [XXème siècle]",""
"","","","","Autres","","","","142959","",""
"","","","Médailles belges","","","","","183708","Nouvelle catégorie",""
"","","","Médailles néerlandaises","","","","","183709","Nouvelle catégorie",""
"","","","Médailles étrangères","","","","","127332","",""
"","","","Monnaie de Paris","","","","","3454","",""
"","","","Jetons","","","","","66808","",""
"","+","Lingots, pépites","","","","","","39482","",""
"","","Matériel, ouvrages","","","","","","77975","",""
"","+","Monnaie virtuelle","","","","","","179197","",""
"-","Musique, CD, vinyles","","","","","","","11233","",""
"","","Cassettes audio","","","","","","60752","Toutes les annonces sont transférées dans [Cassettes audio - 176983].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","Cassettes audio","","","","","","176983","Nouvelle catégorie",""
"","","CD","","","","","","176984","",""
"","","Vinyles","","","","","","1071","",""
"","-","Objets de collection","","","","","","2329","",""
"","","","Affiches, posters","","","","","60740","",""
"","","","Autographes","","","","","103312","",""
"","","","Badges, pins","","","","","87277","",""
"","","","Cartes postales","","","","","87278","",""
"","","","Ecussons, drapeaux","","","","","103311","",""
"","","","Figurines","","","","","120202","",""
"","","","Jaquettes, pochettes","","","","","120204","",""
"","","","Jukebox","","","","","116994","",""
"","","","Magazines, revues","","","","","87275","",""
"","","","Paroles, partitions","","","","","120205","",""
"","","","Photos","","","","","1421","",""
"","","","Plans média","","","","","60737","",""
"","","","PLV","","","","","60738","",""
"","","","Programmes de concert, flyers","","","","","87279","",""
"","","","Vêtements, accessoires","","","","","87280","",""
"","","","Lots","","","","","148420","",""
"","","","Autres","","","","","2328","",""
"","-","Billets de spectacles","","","","","","132526","",""
"","","","Concerts","","","","","148418","",""
"","","","Spectacles","","","","","132527","",""
"","","","Théâtre, opéra","","","","","132528","",""
"","","","Autres","","","","","132531","",""
"","","Autres","","","","","","305","",""
"-","Photo, caméscopes","","","","","","","625","",""
"","","Caméscopes","","","","","","11724","",""
"","","Appareils photo numériques","","","","","","31388","",""
"","+","Accessoires: photo, caméscope","","","","","","15200","",""
"","","Cadres photo numériques","","","","","","150044","",""
"","","Drones, FPV, vol en immersion","","","","","","179697","",""
"","","Drones, FVP: pièces, access.","","","","","","182969","",""
"","+","Eclairage, studio","","","","","","30078","",""
"","+","Flashes, accessoires","","","","","","64353","",""
"","+","Objectifs, filtres","","","","","","78997","",""
"","","Manuels, guides","","","","","","4684","",""
"","-","Photographie argentique","","","","","","69323","",""
"","","","Appareils photo argentiques","","","","","15230","",""
"","","","Caméras film","","","","","4689","",""
"","","","Caméras film: accessoires","","","","","4690","",""
"","","-","Chambre noire, développement","","","","","182077","",""
"","","","","Chevalets, porte-négatifs","","","","162048","",""
"","","","","Lampes inactiniques","","","","29990","",""
"","","","","Matériel d'agrandissement","","","","29985","",""
"","","","","Matériel de finition","","","","29988","Toutes les annonces sont transférées dans [Matériel de traitement - 29993].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Matériel de traitement","","","","29993","",""
"","","","","Minuteries de chambre noire","","","","29991","",""
"","","","","Objectifs d'agrandisseur","","","","29986","",""
"","","","","Papier photographique","","","","15226","Auparavant appelée [Papier photo]",""
"","","","","Produits de développement","","","","29983","",""
"","","","","Autres","","","","629","",""
"","","","Dos numériques","","","","","170066","",""
"","","","Dos, chassis porte-film","","","","","29973","",""
"","","","Film, pellicules","","","","","4201","",""
"","","","Matériel de montage","","","","","4790","",""
"","","","Moteurs, réarmeurs","","","","","29970","",""
"","","","Planchettes d'objectif","","","","","29980","",""
"","","+","Projection: diapos, films","","","","","15250","",""
"","","","Télémètres, accessoires","","","","","29965","",""
"","","","Autres","","","","","43479","",""
"","+","Pièces, outils","","","","","","182074","",""
"","+","Télescopes, jumelles","","","","","","28179","",""
"","+","Trépieds, supports","","","","","","30090","",""
"","+","Photographie ancienne","","","","","","3326","",""
"","","Autres","","","","","","27432","",""
"-","PME, artisans, agriculteurs","","","","","","","12576","",""
"","-","Agriculture","","","","","","11748","",""
"","","-","Matériel agricole, forestier","","","","","128999","",""
"","","","","Broyeurs, épareuses","","","","118448","",""
"","","","","Culture","","","","121546","",""
"","","","","Elevage, fourrage","","","","121560","",""
"","","","","Fenaison","","","","121555","",""
"","","","","Matériel forestier","","","","121564","",""
"","","","","Outils du sol","","","","121567","",""
"","","","","Récolte","","","","121550","",""
"","","","","Remorques, bennes","","","","118459","",""
"","","","","Stockage, silos, cuves","","","","121569","",""
"","","-","Tracteurs, véhicules à moteur","","","","","120584","",""
"","","","","Micro-tracteurs","","","","121682","",""
"","","","","Moissonneuses-batteuses","","","","91954","",""
"","","","","Tracteurs de collection","","","","121683","",""
"","","","","Ensileuses","","","","121684","",""
"","","","","Autres","","","","118447","",""
"","","","","Tracteurs agricoles","","","","91953","",""
"","","","Manuels, revues, catalogues","","","","","147448","",""
"","","","Pièces détachées, pneus","","","","","48712","",""
"","","","Vêtements, accessoires","","","","","147447","",""
"","","","Autres","","","","","118461","",""
"","-","Automates, moteurs, commandes","","","","","","42892","Nouvelle catégorie",""
"","","","Bras robotiques industriels","","","","","50924","Nouvelle catégorie",""
"","","-","Capteurs","","","","","181784","Nouvelle catégorie",""
"","","","","Capteurs à effet Hall","","","","181787","Nouvelle catégorie",""
"","","","","Capteurs à fibre optique","","","","181786","Nouvelle catégorie",""
"","","","","Capteurs à ultrasons","","","","181791","Nouvelle catégorie",""
"","","","","Capteurs d'accélération","","","","181785","Nouvelle catégorie",""
"","","","","Capteurs de mouvement PIR","","","","181788","Nouvelle catégorie",""
"","","","","Capteurs de niveau","","","","65458","Nouvelle catégorie",""
"","","","","Capteurs de pression","","","","65456","Nouvelle catégorie",""
"","","","","Capteurs de proximité","","","","65459","Nouvelle catégorie",""
"","","","","Capteurs de vibrations","","","","181792","Nouvelle catégorie",""
"","","","","Capteurs température, humidité","","","","65460","Nouvelle catégorie",""
"","","","","Codeurs rotatifs","","","","65455","Nouvelle catégorie",""
"","","","","Fixations, supports","","","","181790","Nouvelle catégorie",""
"","","","","Autres","","","","57520","Nouvelle catégorie",""
"","","-","Commandes, contrôles mouvement","","","","","78186","Nouvelle catégorie",""
"","","","","Actionneurs rotatifs","","","","181729","Nouvelle catégorie",""
"","","","-","Commandes, contrôles moteur","","","","78188","Nouvelle catégorie",""
"","","","","","Commandes CA universelles","","","42894","Nouvelle catégorie",""
"","","","","","Commandes CC universelles","","","78190","Nouvelle catégorie",""
"","","","","","Commandes de moteurs pas-à-pas","","","71394","Nouvelle catégorie",""
"","","","","","Contrôleurs de vitesse","","","71393","Nouvelle catégorie",""
"","","","","","Servocommandes, amplificateurs","","","78191","Nouvelle catégorie",""
"","","","","","Variateurs fréquence variable","","","78192","Nouvelle catégorie",""
"","","","","","Autres","","","78193","Nouvelle catégorie",""
"","","","","Vérins pneumatiques","","","","181728","Nouvelle catégorie",""
"","","-","Contacteurs,relais,démarreurs","","","","","181678","Nouvelle catégorie",""
"","","","-","Contacteurs","","","","181679","Nouvelle catégorie",""
"","","","","","Contacteurs à usage déterminé","","","181682","Nouvelle catégorie",""
"","","","","","Contacteurs CA IEC, NEMA","","","181680","Nouvelle catégorie",""
"","","","","","Contacteurs CC IEC, NEMA","","","181681","Nouvelle catégorie",""
"","","","","","Contacteurs d'allumage","","","181683","Nouvelle catégorie",""
"","","","","","Contacts, blocs auxiliaires","","","181684","Nouvelle catégorie",""
"","","","","","Autres","","","181685","Nouvelle catégorie",""
"","","","-","Relais","","","","181686","Nouvelle catégorie",""
"","","","","","Modules, cartes de relais","","","181693","Nouvelle catégorie",""
"","","","","","Protection des surcharges","","","181689","Nouvelle catégorie",""
"","","","","","Protection des surintensités","","","181690","Nouvelle catégorie",""
"","","","","","Relais à enclenchement","","","181687","Nouvelle catégorie",""
"","","","","","Relais à lames souples","","","181692","Nouvelle catégorie",""
"","","","","","Relais à prises/cubiques","","","181691","Nouvelle catégorie",""
"","","","","","Relais de contrôle","","","181688","Nouvelle catégorie",""
"","","","","","Relais de sécurité","","","65464","Nouvelle catégorie",""
"","","","","","Relais statiques","","","181695","Nouvelle catégorie",""
"","","","","","Relais temporisés","","","181696","Nouvelle catégorie",""
"","","","","","Relais universels","","","36328","Nouvelle catégorie",""
"","","","","","Supports, prises pour relais","","","181694","Nouvelle catégorie",""
"","","","","","Pièces, accessoires","","","181697","Nouvelle catégorie",""
"","","","-","Démarreurs","","","","181698","Nouvelle catégorie",""
"","","","","","Démarreurs combinés","","","181699","Nouvelle catégorie",""
"","","","","","Démarreurs DOL pleine tension","","","181700","Nouvelle catégorie",""
"","","","","","Démarreurs manuels","","","181707","Nouvelle catégorie",""
"","","","","","Démarreurs plusieurs vitesses","","","181701","Nouvelle catégorie",""
"","","","","","Démarreurs progressifs","","","181702","Nouvelle catégorie",""
"","","","","","Supports, enceintes","","","181704","Nouvelle catégorie",""
"","","","","","Pièces, accessoires","","","181705","Nouvelle catégorie",""
"","","","","","Autres","","","181706","Nouvelle catégorie",""
"","","-","Moteurs électriques","","","","","181730","Nouvelle catégorie",""
"","","","","Moteurs à usage déterminé","","","","181731","Nouvelle catégorie",""
"","","","","Moteurs à usage général","","","","181732","Nouvelle catégorie",""
"","","","","Moteurs à vibrations","","","","181733","Nouvelle catégorie",""
"","","","","Moteurs pas à pas","","","","9723","Nouvelle catégorie",""
"","","","","Motoréducteurs","","","","65452","Nouvelle catégorie",""
"","","","","Servomoteurs","","","","124603","Nouvelle catégorie",""
"","","","","Pièces, accessoires","","","","181734","Nouvelle catégorie",""
"","","","","Autres","","","","181735","Nouvelle catégorie",""
"","","-","Mouvement linéaire","","","","","181736","Nouvelle catégorie",""
"","","","","Actionneurs linéaires","","","","55826","Nouvelle catégorie",""
"","","","","Actionn. linéaires: contrôles","","","","181740","Nouvelle catégorie",""
"","","","","Douilles, bagues linéaires","","","","181741","Nouvelle catégorie",""
"","","","","Encodeurs linéaires","","","","181742","Nouvelle catégorie",""
"","","","","Glissières, rails, chariots","","","","183548","Nouvelle catégorie",""
"","","","","Paliers, supports","","","","181737","Nouvelle catégorie",""
"","","","","Platines de positionnement","","","","181746","Nouvelle catégorie",""
"","","","","Supports de rail, d'arbre","","","","181743","Nouvelle catégorie",""
"","","","","Vis à billes, à rouleaux","","","","181739","Nouvelle catégorie",""
"","","","","Autres","","","","181747","Nouvelle catégorie",""
"","","-","Signalisation, indicateurs","","","","","181793","Nouvelle catégorie",""
"","","","-","Indicateurs, composants","","","","181794","Nouvelle catégorie",""
"","","","","","Câbles pour indicateurs","","","181795","Nouvelle catégorie",""
"","","","","","Douilles pour indicateurs","","","181798","Nouvelle catégorie",""
"","","","","","Ensembles douilles, lentilles","","","181797","Nouvelle catégorie",""
"","","","","","Indicateurs","","","73129","Nouvelle catégorie",""
"","","","","","Lentilles pour indicateurs","","","181796","Nouvelle catégorie",""
"","","","-","Signalisation, composants","","","","181799","Nouvelle catégorie",""
"","","","","","Ampoules de signalisation","","","181802","Nouvelle catégorie",""
"","","","","","Câbles de signalisation","","","181801","Nouvelle catégorie",""
"","","","","","Colonnes de signalisation","","","181806","Nouvelle catégorie",""
"","","","","","Douilles de signalisation","","","181803","Nouvelle catégorie",""
"","","","","","Ensembles lampes, sirènes","","","181805","Nouvelle catégorie",""
"","","","","","Lampes de signalisation","","","181800","Nouvelle catégorie",""
"","","","","","Lentilles de signalisation","","","181804","Nouvelle catégorie",""
"","","","","","Sirènes","","","181807","Nouvelle catégorie",""
"","","","","","Accessoires de signalisation","","","181808","Nouvelle catégorie",""
"","","","","","Autres","","","181809","Nouvelle catégorie",""
"","","-","Systèmes de contrôle, API","","","","","57516","Nouvelle catégorie",""
"","","","","Câbles API","","","","181710","Nouvelle catégorie",""
"","","","","Châssis API","","","","181711","Nouvelle catégorie",""
"","","","","Interfaces ouvertes, IHM","","","","181709","Nouvelle catégorie",""
"","","","","Logiciels API","","","","181712","Nouvelle catégorie",""
"","","","-","Modules périphériques API","","","","181713","Nouvelle catégorie",""
"","","","","","Ethernet, communication API","","","181717","Nouvelle catégorie",""
"","","","","","Modules compteurs","","","181715","Nouvelle catégorie",""
"","","","","","Modules d'acquisition données","","","181716","Nouvelle catégorie",""
"","","","","","Modules de contrôle servo API","","","181722","Nouvelle catégorie",""
"","","","","","Modules de mémoire API","","","181718","Nouvelle catégorie",""
"","","","","","Modules de positionnement API","","","181719","Nouvelle catégorie",""
"","","","","","Modules de redondance API","","","181721","Nouvelle catégorie",""
"","","","","","Modules de température API","","","181723","Nouvelle catégorie",""
"","","","","","Modules de temporisation","","","181724","Nouvelle catégorie",""
"","","","","","Modules entrée/sortie API","","","181714","Nouvelle catégorie",""
"","","","","","Sources d'alimentation API","","","181720","Nouvelle catégorie",""
"","","","","","Autres","","","181725","Nouvelle catégorie",""
"","","","","Processeurs API","","","","181708","Nouvelle catégorie",""
"","","-","Transmission mécanique","","","","","181748","Nouvelle catégorie",""
"","","","-","Accouplements, joints","","","","181768","Nouvelle catégorie",""
"","","","","","Accouplements flexibles","","","181770","Nouvelle catégorie",""
"","","","","","Accouplements rigides","","","181769","Nouvelle catégorie",""
"","","","","","Joints universels","","","181771","Nouvelle catégorie",""
"","","","","Adaptateurs, réducteurs","","","","181781","Nouvelle catégorie",""
"","","","","Arbres de transmission","","","","181779","Nouvelle catégorie",""
"","","","","Boîtes, réducteurs de vitesse","","","","181772","Nouvelle catégorie",""
"","","","-","Chaînes, pignons","","","","181761","Nouvelle catégorie",""
"","","","","","Chaînes à rouleaux","","","181762","Nouvelle catégorie",""
"","","","","","Pignons de chaîne à rouleaux","","","181763","Nouvelle catégorie",""
"","","","","","Tendeurs de chaîne","","","181764","Nouvelle catégorie",""
"","","","","Collets, pinces","","","","181782","Nouvelle catégorie",""
"","","","-","Courroies, poulies","","","","181755","Nouvelle catégorie",""
"","","","","","Courroies de transmission","","","181756","Nouvelle catégorie",""
"","","","","","Poulies, réas","","","181757","Nouvelle catégorie",""
"","","","-","Douilles, bagues","","","","181749","Nouvelle catégorie",""
"","","","","","Bagues, paliers lisses","","","181751","Nouvelle catégorie",""
"","","","","","Butées à billes","","","181754","Nouvelle catégorie",""
"","","","","","Douilles à billes, à rouleaux","","","181750","Nouvelle catégorie",""
"","","","","","Douilles montées, boîtiers","","","181753","Nouvelle catégorie",""
"","","","","","Galets de came","","","181752","Nouvelle catégorie",""
"","","","-","Embrayages","","","","181765","Nouvelle catégorie",""
"","","","","","Electriques/magnétiques","","","181766","Nouvelle catégorie",""
"","","","","","Hydrauliques, pneumatiques","","","181767","Nouvelle catégorie",""
"","","","-","Engrenages, crémaillères","","","","181773","Nouvelle catégorie",""
"","","","","","Crémaillères","","","181775","Nouvelle catégorie",""
"","","","","","Engrenages à vis","","","181778","Nouvelle catégorie",""
"","","","","","Engrenages coniques","","","181774","Nouvelle catégorie",""
"","","","","","Engrenages denture hélicoïdale","","","181776","Nouvelle catégorie",""
"","","","","","Engrenages droits","","","181777","Nouvelle catégorie",""
"","","","-","Freins","","","","181758","Nouvelle catégorie",""
"","","","","","Electriques/magnétiques","","","181759","Nouvelle catégorie",""
"","","","","","Hydrauliques, pneumatiques","","","181760","Nouvelle catégorie",""
"","","","","Joints toriques d'étanchéité","","","","181780","Nouvelle catégorie",""
"","","","","Autres","","","","181783","Nouvelle catégorie",""
"","","","Autres","","","","","36802","Nouvelle catégorie",""
"","-","Bâtiment, construction","","","","","","11765","",""
"","","","Bétonnières","","","","","50903","",""
"","","","Charpente","","","","","118478","",""
"","","","Cloisons","","","","","118479","",""
"","","+","Couverture","","","","","129000","",""
"","","","Démolition","","","","","118480","",""
"","","","Echafaudages","","","","","55806","",""
"","","+","Véhicules de chantier","","","","","120581","",""
"","","","Etanchéité, isolation","","","","","118482","",""
