﻿Changements de catégorie pour octobre 2016 - FR

Type de changement,"Nombre de changements éffectués"
Nouveau,"1342"
Disparaître,"144"
Renommer,"108"
Déplacer,"101"
Déplacer & Renommer,"15"
Total,"1710"

Nom de la catégorie,"","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","Bottes, chaussures","","","","","139861","Déplacée de [Outils à main, équipement-29515]",""
"","","","Gants de jardinage","","","","","139864","Déplacée de [Outils à main, équipement-29515] Auparavant appelée [Gants]",""
"","","","Genouillères, sièges, coussins","","","","","75669","Déplacée de [Outils à main, équipement-29515]",""
"","","","Porte-outils, tabliers","","","","","75668","Déplacée de [Outils à main, équipement-29515]",""
"","","","Autres","","","","","25873","Nouvelle catégorie",""
"","","Autres","","","","","","159913","Nouvelle catégorie",""
"","","Autres","","","","","","519","Toutes les annonces sont transférées dans [Autres - 159913].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"-","Jouets et jeux","","","","","","","220","",""
"","","Cartes de collection","","","","","","142628","",""
"","","Circuits, voitures électriques","","","","","","2616","",""
"","","Déguisements, masques","","","","","","128961","",""
"","+","Figurines, statues","","","","","","246","",""
"","","Jeux de café","","","","","","92101","",""
"","","Jeux de construction","","","","","","724","",""
"","","Jeux de rôle, de figurines","","","","","","16486","",""
"","-","Jeux de société","","","","","","233","",""
"","","","Jeux pour adultes","","","","","22150","",""
"","","","Air hockey","","","","","36275","",""
"","","-","Échecs","","","","","40852","",""
"","","","","Échecs classiques","","","","40856","",""
"","","","","Échecs électroniques","","","","155339","",""
"","","","","Pièces, accessoires","","","","180347","Auparavant appelée [Accessoires et pièces]",""
"","","","","Autres","","","","180348","",""
"","","","Jeux de société, traditionnels","","","","","2550","",""
"","","+","Poker et jeux de cartes","","","","","180350","",""
"","","","Pièces de jeux","","","","","7317","",""
"","","","Autres","","","","","234","",""
"","","Jeux éducatifs","","","","","","11731","",""
"","","Jeux électroniques","","","","","","2540","",""
"","","Jeux, activités de plein air","","","","","","87176","",""
"","+","Puzzles","","","","","","2613","",""
"","","Jouets, jeux anciens","","","","","","66599","",""
"","","Jouets musicaux, instruments","","","","","","128893","",""
"","","Lego","","","","","","18998","",""
"","","Magie","","","","","","128905","",""
"","+","Maquettes, accessoires","","","","","","1188","",""
"","","Marionnettes","","","","","","19180","",""
"","+","Minis univers","","","","","","165145","",""
"","+","Modélisme ferroviaire","","","","","","180250","",""
"","+","Peluches, doudous","","","","","","436","",""
"","","Petits soldats","","","","","","2631","",""
"","","Playmobil","","","","","","19854","",""
"","+","Poupées, vêtements, access.","","","","","","238","",""
"","+","Maisons de poupées miniatures","","","","","","1202","",""
"","-","Modélisme RC, jouets RC","","","","","","183588","Nouvelle catégorie",""
"","","","Jouets télécommandés","","","","","84912","Nouvelle catégorie",""
"","","-","Modélisme RC: véhicules, kits","","","","","182181","Nouvelle catégorie",""
"","","","","Avions","","","","182182","Nouvelle catégorie",""
"","","","","Bateaux, embarcations","","","","87480","Nouvelle catégorie",""
"","","","","Camions, véhicules industriels","","","","182184","Nouvelle catégorie",""
"","","","","Hélicoptères","","","","123847","Nouvelle catégorie",""
"","","","","Quadrirotors, multirotors","","","","182185","Nouvelle catégorie",""
"","","","","Véhicules militaires","","","","45986","Nouvelle catégorie",""
"","","","","Voitures, motos","","","","182183","Nouvelle catégorie",""
"","","","","Autres","","","","182186","Nouvelle catégorie",""
"","","-","Véhicules RC: pièces, access.","","","","","182187","Nouvelle catégorie",""
"","","","-","Commandes radio, électroniques","","","","19839","Nouvelle catégorie",""
"","","","","","Antennes","","","182176","Nouvelle catégorie",""
"","","","","","Batteries","","","40700","Nouvelle catégorie",""
"","","","","","Batteries: couvercles, access.","","","183469","Nouvelle catégorie",""
"","","","","","Circuits imprimés/PCB, modules","","","183471","Nouvelle catégorie",""
"","","","","","Chargeurs","","","56605","Nouvelle catégorie",""
"","","","","","Contrôleurs de vitesse","","","74312","Nouvelle catégorie",""
"","","","","","Eclairage, lampes","","","182177","Nouvelle catégorie",""
"","","","","","Enregistreurs vol, télémétrie","","","183470","Nouvelle catégorie",""
"","","","","","Contrôleurs de vol, gyroscopes","","","27652","Nouvelle catégorie",""
"","","","","","Interrupteurs, connecteurs","","","182178","Nouvelle catégorie",""
"","","","","","Récepteurs, émetteurs","","","40703","Nouvelle catégorie",""
"","","","","","Servos, accessoires","","","56615","Nouvelle catégorie",""
"","","","","","Autres","","","9161","Nouvelle catégorie",""
"","","","-","Moteurs, échappem., carburants","","","","182188","Nouvelle catégorie",""
"","","","","","Moteurs à essence, nitro","","","182189","Nouvelle catégorie",""
"","","","","","Moteurs électriques","","","100058","Nouvelle catégorie",""
"","","","","","Syst. échappement, silencieux","","","182190","Nouvelle catégorie",""
"","","","","","Carburant: livraison, access.","","","182191","Nouvelle catégorie",""
"","","","","","Bougies allumage, préchauffage","","","182192","Nouvelle catégorie",""
"","","","","","Huiles, lubrifiants, entretien","","","182194","Nouvelle catégorie",""
"","","","","","Moteurs: pièces, accessoires","","","182193","Nouvelle catégorie",""
"","","","","","Autres","","","182195","Nouvelle catégorie",""
"","","","-","Châssis, transmission, roues","","","","182196","Nouvelle catégorie",""
"","","","","","Châssis: plaques, cadres, kits","","","182198","Nouvelle catégorie",""
"","","","","","Pièces de freinage","","","182197","Nouvelle catégorie",""
"","","","","","Roues, pneus, jantes, moyeux","","","182201","Nouvelle catégorie",""
"","","","","","Suspension, direction: pièces","","","182199","Nouvelle catégorie",""
"","","","","","Transm./embray./boîtes vitesse","","","182200","Nouvelle catégorie",""
"","","","","","Autres","","","182202","Nouvelle catégorie",""
"","","","-","Carrosserie, habitacle","","","","182203","Nouvelle catégorie",""
"","","","","","Avions","","","182204","Nouvelle catégorie",""
"","","","","","Bateaux, navires","","","34058","Nouvelle catégorie",""
"","","","","","Camions, véhicules industriels","","","182206","Nouvelle catégorie",""
"","","","","","Hélicoptères","","","182205","Nouvelle catégorie",""
"","","","","","Quadrirotors, multirotors","","","182207","Nouvelle catégorie",""
"","","","","","Véhicules militaires","","","116077","Nouvelle catégorie",""
"","","","","","Voitures, motos","","","34061","Nouvelle catégorie",""
"","","","","","Autres","","","182208","Nouvelle catégorie",""
"","","","","Adhésifs, peintures, finitions","","","","182209","Nouvelle catégorie",""
"","","","","Matériaux de construction","","","","182210","Nouvelle catégorie",""
"","","","","Outils, sets","","","","68407","Nouvelle catégorie",""
"","","","","Plans, modèles, manuels","","","","182212","Nouvelle catégorie",""
"","","","","Visserie, fixations","","","","182211","Nouvelle catégorie",""
"","","","","Autres","","","","182213","Nouvelle catégorie",""
"","","","Voitures circulaires","","","","","168247","Nouvelle catégorie",""
"","","","Vol circulaire, vol libre","","","","","34054","Nouvelle catégorie",""
"","","","Simulateurs","","","","","171145","Nouvelle catégorie",""
"","","","Autres","","","","","168248","Nouvelle catégorie",""
"","","Radio-commandés, modélisme","","","","","","2562","Toutes les annonces sont transférées dans [Autres - 168248].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","Robots, automates","","","","","","89532","",""
"","","Star Wars","","","","","","2477","",""
"","-","Véhicules miniatures","","","","","","222","",""
"","","","Aéronefs","","","","","180268","",""
"","","","Bateaux et navires","","","","","180269","",""
"","","","Machines de construction","","","","","180274","",""
"","","","Motos et quads","","","","","180276","",""
"","","","Véhicules agricoles","","","","","180275","",""
"","","","Véhicules militaires","","","","","171138","",""
"","","+","Voitures de courses","","","","","171127","",""
"","","","Voitures, camions et fourgons","","","","","180273","",""
"","","","Autres","","","","","180277","",""
"","","+","Pièces, accessoires","","","","","180278","Auparavant appelée [Accessoires, pièces détachées]",""
"","","","Collections et lots","","","","","73252","",""
"","","","Revues et autres publications","","","","","97093","",""
"","","Autres","","","","","","1039","",""
"-","Jeux vidéo, consoles","","","","","","","1249","",""
"","","Consoles","","","","","","139971","",""
"","","Jeux","","","","","","139973","",""
"","-","Accessoires","","","","","","54968","",""
"","","","Batteries","","","","","171813","",""
"","","","Câbles, adaptateurs","","","","","171814","",""
"","","","Caméras, capteurs de mouvement","","","","","117044","",""
"","","","Cartes mémoire","","","","","117045","",""
"","","","Casques","","","","","171821","",""
"","","","Chargeurs, stations d'accueil","","","","","171858","",""
"","","","Claviers, mini claviers","","","","","172510","",""
"","","","Dispositifs de refroidissement","","","","","171898","",""
"","","","Disques durs","","","","","171820","",""
"","","","Etuis, housses, sacs","","","","","171831","",""
"","","","Façades, coques, autocollants","","","","","171668","",""
"","","","Film protecteurs d'écran","","","","","171837","",""
"","","","Manettes, périphériques de jeu","","","","","117042","",""
"","","","Stylets","","","","","171839","",""
"","","","Supports, fixations","","","","","182179","Nouvelle catégorie",""
"","","","Toys to Life","","","","","182180","Nouvelle catégorie",""
"","","","Ensembles d'accessoires","","","","","171826","",""
"","","","Autres","","","","","49230","",""
"","","Articles de jeux vidéo","","","","","","38583","",""
"","","Boîtes de jeu originales","","","","","","182175","Nouvelle catégorie",""
"","","Cartes de jeu prépayées","","","","","","156597","",""
"","","Guides de stratégie, triche","","","","","","156595","",""
"","","Manuels, encarts, box arts","","","","","","182174","Nouvelle catégorie",""
"","","Pièces de rechange, outils","","","","","","171833","",""
"","","Autres","","","","","","187","",""
"-","Livres, BD, revues","","","","","","","267","",""
"","+","Accessoires","","","","","","45110","",""
"","","Livres anciens, de collection","","","","","","29223","",""
"","","Livres audio","","","","","","29792","",""
"","","Calendriers","","","","","","45673","",""
"","+","BD","","","","","","63","",""
"","+","Comics","","","","","","900","",""
"","+","Mangas","","","","","","77871","",""
"","+","Jeunesse","","","","","","182882","Nouvelle catégorie",""
"","","Jeunesse","","","","","","1093","L’identifiant de cette catégorie a été remplacé par [182882].","Veuillez mettre à jour l’identifiant de la catégorie."
"","+","Manuels scolaires et éducation","","","","","","2228","",""
"","","Gastronomie","","","","","","11104","",""
"","+","Fiction","","","","","","171228","",""
"","+","Non-fiction","","","","","","171243","",""
"","+","Papeterie","","","","","","104925","",""
"","+","Revues","","","","","","280","",""
"","","Collections","","","","","","29399","",""
"","","Autres","","","","","","268","",""
"+","Loisirs créatifs","","","","","","","14339","",""
"+","Maison","","","","","","","11700","",""
"+","Monnaies","","","","","","","11116","",""
"+","Musique, CD, vinyles","","","","","","","11233","",""
"-","Photo, caméscopes","","","","","","","625","",""
"","","Caméscopes","","","","","","11724","",""
"","","Appareils photo numériques","","","","","","31388","",""
"","-","Accessoires: photo, caméscope","","","","","","15200","",""
"","","","Albums, rangement photo","","","","","29951","Toutes les annonces sont transférées dans [Autres - 29953].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Albums, rangement de photos","","","","","182075","Nouvelle catégorie",""
"","","","","Albums, boîtes de photos","","","","73459","Nouvelle catégorie",""
"","","","","Pages, feuilles, pochettes","","","","182076","Nouvelle catégorie",""
"","","","","Autres","","","","29953","Nouvelle catégorie",""
"","","","Batteries","","","","","162045","",""
"","","","Boîtiers étanches","","","","","50506","",""
"","","","Câbles, adaptateurs","","","","","155707","",""
"","","","Caméscope, vidéo: lampes","","","","","43440","",""
"","","","Cartes mémoire","","","","","18871","",""
"","","","Cassettes, disques","","","","","67339","",""
"","","","Chargeurs, stations d'accueil","","","","","162046","",""
"","","","Dragonnes, poignées","","","","","64343","",""
"","","","Etuis pour cartes mémoire","","","","","50503","",""
"","","","Etuis, sacs, housses","","","","","107894","",""
"","","","Films protecteurs d'écran","","","","","167928","",""
"","","","Lecteurs, adapt. carte mémoire","","","","","43448","Auparavant appelée [Lecteurs/adapt. carte mémoire]",""
"","","","Matériel, kits de nettoyage","","","","","162053","",""
"","","","Microphones","","","","","83857","",""
"","","","Poignées d'alimentation","","","","","29967","",""
"","","","Télécommandes, déclencheurs","","","","","64345","",""
"","","","Viseurs, oeilletons","","","","","167930","",""
"","","","Visières d'écran LCD","","","","","50508","Auparavant appelée [Visières d'écran]",""
"","","","Ensembles d'accessoires","","","","","29994","",""
"","","","Autres","","","","","162480","",""
"","","Cadres photo numériques","","","","","","150044","",""
"","","Drones, FPV, vol en immersion","","","","","","179697","",""
"","","Drones, FVP: pièces, access.","","","","","","182969","Nouvelle catégorie",""
"","-","Eclairage, studio","","","","","","30078","",""
"","","","Accessoires de décor","","","","","30085","",""
"","","","Collections de photos","","","","","21198","Nouvelle catégorie",""
"","","+","Eclairage continu","","","","","19590","",""
"","","+","Flashes de studio, accessoires","","","","","124848","Auparavant appelée [Flashes de studio]",""
"","","","Fonds de studio","","","","","79003","",""
"","","","Luxmètres","","","","","88668","",""
"","","+","Modificateurs de lumière","","","","","79007","",""
"","","","Pieds, perches d'éclairage","","","","","88665","",""
"","","","Pieds, perches: accessoires","","","","","88667","",""
"","","","Tables de prise de vue, tentes","","","","","151226","",""
"","","","Autres","","","","","30088","",""
"","+","Flashes, accessoires","","","","","","64353","",""
"","+","Objectifs, filtres","","","","","","78997","",""
"","","Manuels, guides","","","","","","4684","",""
"","-","Photographie argentique","","","","","","69323","",""
"","","","Appareils photo argentiques","","","","","15230","",""
"","","","Caméras film","","","","","4689","",""
"","","","Caméras film: accessoires","","","","","4690","Auparavant appelée [Accessoires pour caméras film]",""
"","","","Chambre noire, développement","","","","","15224","L’identifiant de cette catégorie a été remplacé par [182077].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","+","Chambre noire, développement","","","","","182077","Nouvelle catégorie",""
"","","","Dos numériques","","","","","170066","Nouvelle catégorie",""
"","","","Dos, chassis porte-film","","","","","29973","",""
"","","","Film, pellicules","","","","","4201","",""
"","","","Matériel de montage","","","","","4790","",""
"","","","Moteurs, réarmeurs","","","","","29970","",""
"","","","Planchettes d'objectif","","","","","29980","",""
"","","+","Projection: diapos, films","","","","","15250","",""
"","","","Télémètres, accessoires","","","","","29965","",""
"","","","Autres","","","","","43479","",""
"","","Pièces de rechange, outils","","","","","","162047","Cette catégorie va disparaître.",""
"","-","Pièces, outils","","","","","","182074","Nouvelle catégorie",""
"","","","Appareil argentique: pièces","","","","","30038","Déplacée de [Pièces de rechange, outils-162047]",""
"","","","Appareil numérique: pièces","","","","","64352","Déplacée de [Pièces de rechange, outils-162047]",""
"","","","Caméscope: pièces","","","","","172513","Déplacée de [Pièces de rechange, outils-162047]",""
"","","","Outils, kits de réparation","","","","","172514","Déplacée de [Pièces de rechange, outils-162047]",""
"","+","Télescopes, jumelles","","","","","","28179","",""
"","+","Trépieds, supports","","","","","","30090","",""
"","+","Photographie ancienne","","","","","","3326","",""
"","","Autres","","","","","","27432","",""
"+","PME, artisans, agriculteurs","","","","","","","12576","",""
"-","Sports, vacances","","","","","","","888","",""
"","","Alpinisme, escalade","","","","","","97046","",""
"","","Arts martiaux, sport de combat","","","","","","134214","",""
"","","Aviation","","","","","","36657","",""
"","+","Basketball","","","","","","33482","",""
"","","Billets d'évènements sportifs","","","","","","1308","",""
"","-","Camping, randonnée","","","","","","16034","Nouvelle catégorie",""
"","","-","Eclairage, lampes, lanternes","","","","","106983","Nouvelle catégorie",""
"","","","","Accessoires, étuis","","","","168875","Nouvelle catégorie",""
"","","","","Bâtons lumineux","","","","159091","Nouvelle catégorie",""
"","","","","Lampes frontales","","","","106984","Nouvelle catégorie",""
"","","","","Lampes torche, lampes de poche","","","","16037","Nouvelle catégorie",""
"","","","","Lanternes","","","","168867","Nouvelle catégorie",""
"","","","","Autres","","","","159092","Nouvelle catégorie",""
"","","-","Equipement de randonnée","","","","","181401","Nouvelle catégorie",""
"","","","","Boussoles","","","","52482","Nouvelle catégorie",""
"","","","","Cannes, bâtons de randonnée","","","","23809","Nouvelle catégorie",""
"","","","","Etuis à carte","","","","181402","Nouvelle catégorie",""
"","","","","Autres","","","","27363","Nouvelle catégorie",""
"","","","Générateurs, chauffages","","","","","16039","Nouvelle catégorie",""
"","","-","Hydratation, flasques","","","","","181405","Nouvelle catégorie",""
"","","","","Bidons, réservoirs","","","","181409","Nouvelle catégorie",""
"","","","","Filtres à eau","","","","181407","Nouvelle catégorie",""
"","","","","Flasques, gourdes, thermos","","","","181408","Nouvelle catégorie",""
"","","","","Purificateurs d'eau","","","","181406","Nouvelle catégorie",""
"","","","","Autres","","","","181410","Nouvelle catégorie",""
"","","-","Hygiène, toilette","","","","","181395","Nouvelle catégorie",""
"","","","","Cuvettes de camping","","","","181399","Nouvelle catégorie",""
"","","","","Douches portables, accessoires","","","","181396","Nouvelle catégorie",""
"","","","","Serviettes de camping","","","","181398","Nouvelle catégorie",""
"","","","","WC portables, accessoires","","","","181397","Nouvelle catégorie",""
"","","","","Autres","","","","181400","Nouvelle catégorie",""
"","","-","Matériel de couchage","","","","","181403","Nouvelle catégorie",""
"","","","","Couvertures","","","","111261","Nouvelle catégorie",""
"","","","","Hamacs","","","","159030","Nouvelle catégorie",""
"","","","","Lits de camp","","","","87099","Nouvelle catégorie",""
"","","","","Matelas, tapis, oreillers","","","","36114","Nouvelle catégorie",""
"","","","","Pompes à air, gonfleurs","","","","27912","Nouvelle catégorie",""
"","","","","Sacs de couchage","","","","87100","Nouvelle catégorie",""
"","","","","Autres","","","","16040","Nouvelle catégorie",""
"","","-","Matériel de cuisine","","","","","181381","Nouvelle catégorie",""
"","","","","Aliments préparés","","","","62118","Nouvelle catégorie",""
"","","","","Bouilloires","","","","181384","Nouvelle catégorie",""
"","","","","Casseroles, poêles","","","","87141","Nouvelle catégorie",""
"","","","","Glacières, réfrigérateurs","","","","181382","Nouvelle catégorie",""
"","","","-","Réchauds, fours, grills","","","","181385","Nouvelle catégorie",""
"","","","","","Fours de camping","","","181387","Nouvelle catégorie",""
"","","","","","Grills, BBQ de camping","","","181388","Nouvelle catégorie",""
"","","","","","Réchauds de camping","","","181386","Nouvelle catégorie",""
"","","","","","Pièces, accessoires","","","181389","Nouvelle catégorie",""
"","","","","Ustensiles de cuisine","","","","87133","Nouvelle catégorie",""
"","","","","Vaisselle","","","","181383","Nouvelle catégorie",""
"","","","","Autres","","","","16036","Nouvelle catégorie",""
"","","-","Outils","","","","","75232","Nouvelle catégorie",""
"","","","","Haches, hachettes","","","","75234","Nouvelle catégorie",""
"","","","","Pelles","","","","75233","Nouvelle catégorie",""
"","","","","Scies","","","","75237","Nouvelle catégorie",""
"","","","Rangement pour camping","","","","","181390","Nouvelle catégorie",""
"","","-","Sacs de randonnée","","","","","181378","Nouvelle catégorie",""
"","","","","Petits sacs à dos","","","","87122","Nouvelle catégorie",""
"","","","","Sacs à dos de montagne","","","","181379","Nouvelle catégorie",""
"","","","","Sacs bananes","","","","181380","Nouvelle catégorie",""
"","","","","Sacs d'hydratation","","","","87125","Nouvelle catégorie",""
"","","","","Autres","","","","36109","Nouvelle catégorie",""
"","","-","Survie, sécurité","","","","","181411","Nouvelle catégorie",""
"","","","","Allume-feu","","","","166126","Nouvelle catégorie",""
"","","","","Chauffe-mains","","","","66002","Nouvelle catégorie",""
"","","","","Cordes de paracord","","","","181413","Nouvelle catégorie",""
"","","","","Couvertures de survie","","","","181412","Nouvelle catégorie",""
"","","","","Moustiquaires, répulsifs","","","","65965","Nouvelle catégorie",""
"","","","","Sifflets de signalisation","","","","181414","Nouvelle catégorie",""
"","","","","Autres","","","","181415","Nouvelle catégorie",""
"","","","Tables, chaises de camping","","","","","16038","Nouvelle catégorie",""
"","","-","Tentes, auvents","","","","","181404","Nouvelle catégorie",""
"","","","","Tentes","","","","179010","Nouvelle catégorie",""
"","","","","Abris, auvents","","","","179011","Nouvelle catégorie",""
"","","","","Accessoires","","","","36120","Déplacée de [Camping-115240] Auparavant appelée [Equipements]",""
"","","","","Autres","","","","179019","Nouvelle catégorie",""
"","","-","Vêtements de randonnée","","","","","72891","Nouvelle catégorie",""
"","","","-","Vêtements: hommes","","","","181356","Nouvelle catégorie",""
"","","","","","Chaussettes","","","181362","Nouvelle catégorie",""
"","","","","","Gants","","","181359","Nouvelle catégorie",""
"","","","","","Pantalons, shorts","","","181360","Nouvelle catégorie",""
"","","","","","Sous-vêtements","","","181357","Nouvelle catégorie",""
"","","","","","T-shirts, hauts, pulls","","","181361","Nouvelle catégorie",""
"","","","","","Vestes, imperméables","","","181358","Nouvelle catégorie",""
"","","","-","Vêtements: femmes","","","","181363","Nouvelle catégorie",""
"","","","","","Chaussettes","","","181369","Nouvelle catégorie",""
"","","","","","Gants","","","181366","Nouvelle catégorie",""
"","","","","","Pantalons, shorts","","","181367","Nouvelle catégorie",""
"","","","","","Sous-vêtements","","","181364","Nouvelle catégorie",""
"","","","","","T-shirts, hauts, pulls","","","181368","Nouvelle catégorie",""
"","","","","","Vestes, imperméables","","","181365","Nouvelle catégorie",""
"","","","-","Vêtements: enfants","","","","181370","Nouvelle catégorie",""
"","","","","","Chaussettes","","","181376","Nouvelle catégorie",""
"","","","","","Gants","","","181373","Nouvelle catégorie",""
"","","","","","Pantalons, shorts","","","181374","Nouvelle catégorie",""
"","","","","","Sous-vêtements","","","181371","Nouvelle catégorie",""
"","","","","","T-shirts, hauts, pulls","","","181375","Nouvelle catégorie",""
"","","","","","Vestes, imperméables","","","181372","Nouvelle catégorie",""
"","","","","Guêtres","","","","181377","Nouvelle catégorie",""
"","","","","Casquettes, accessoires tête","","","","159094","Nouvelle catégorie",""
"","","","-","Chaussures, bottes randonnée","","","","181391","Nouvelle catégorie",""
"","","","","","Chaussures, bottes: hommes","","","181392","Nouvelle catégorie",""
"","","","","","Chaussures, bottes: femmes","","","181393","Nouvelle catégorie",""
"","","","","","Chaussures, bottes: enfants","","","181394","Nouvelle catégorie",""
"","","","","Autres","","","","27362","Nouvelle catégorie",""
"","","","Autres","","","","","8504","Nouvelle catégorie",""
"","-","Camping","","","","","","115240","Cette catégorie va disparaître.",""
"","","","Lampes","","","","","134206","Toutes les annonces sont transférées dans [Autres - 159092].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","Coupes, trophées","","","","","","44704","",""
"","+","Cyclisme, vélos","","","","","","7294","",""
"","","Danse","","","","","","115145","",""
"","+","Equitation","","","","","","115149","",""
"","+","Fitness, athlétisme, yoga","","","","","","15273","",""
"","+","Football","","","","","","20862","",""
"","-","Golf","","","","","","1513","",""
"","","+","Accessoires","","","","","181128","",""
"","","+","Clubs et matériels","","","","","181153","",""
"","","+","Entraînement","","","","","181129","",""
"","","+","Pièces de clubs","","","","","47323","",""
"","","-","Vêtements, chaussures de golf","","","","","181130","",""
"","","","","Casquettes et visières","","","","158937","",""
"","","","","Lunettes de sport protectrices","","","","158938","",""
"","","","-","Vêtements de golf: hommes","","","","181131","",""
"","","","","","Chaussettes","","","181140","",""
"","","","","","Chaussures","","","181136","",""
"","","","","","Gants","","","181135","",""
"","","","","","Maillots","","","181132","",""
"","","","","","Manteaux, vestes","","","181134","Auparavant appelée [Blousons et vestes]",""
"","","","","","Pantalons","","","181137","",""
"","","","","","Polos, pulls et chemises","","","181138","",""
"","","","","","Shorts","","","181139","",""
"","","","","","Sous-vêtements","","","181133","",""
"","","","","","Autres","","","181141","Nouvelle catégorie",""
"","","","-","Vêtements de golf: femmes","","","","181142","",""
"","","","","","Chaussettes","","","181151","",""
"","","","","","Chaussures","","","181147","",""
"","","","","","Gants","","","181146","",""
"","","","","","Jupes et robes","","","179003","",""
"","","","","","Maillots","","","181143","",""
"","","","","","Manteaux, vestes","","","181145","Auparavant appelée [Blousons et vestes]",""
"","","","","","Pantalons","","","181148","",""
"","","","","","Polos, pulls et chemises","","","181149","",""
"","","","","","Shorts","","","181150","",""
"","","","","","Sous-vêtements","","","181144","",""
"","","","","","Autres","","","181152","Nouvelle catégorie",""
"","","","","Autres","","","","158939","",""
"","","+","Vintage et de collection","","","","","83041","",""
"","","","Autres","","","","","630","",""
"","","Jeux de plein air","","","","","","118097","",""
"","-","Marche, randonnée","","","","","","118634","Cette catégorie va disparaître.",""
"","","","Boussoles, équipements","","","","","134381","Toutes les annonces sont transférées dans [Autres - 27363].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Chaussures","","","","","118635","Toutes les annonces sont transférées dans [Autres - 27362].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Lampes","","","","","134383","Toutes les annonces sont transférées dans [Autres - 159092].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Montres cardio, podomètres","","","","","146835","Toutes les annonces sont transférées dans [Autres - 44076].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Sacs à dos","","","","","134382","Toutes les annonces sont transférées dans [Autres - 36109].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Vêtements","","","","","118636","Toutes les annonces sont transférées dans [Autres - 27362].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","Natation, aquagym","","","","","","62482","",""
"","+","Objets de collection sports","","","","","","202","",""
"","","Paintball","","","","","","16045","Nouvelle catégorie",""
"","","Parapente, parachutisme","","","","","","115193","",""
"","","Patinage sur glace, hockey","","","","","","115194","",""
"","+","Pêche","","","","","","1492","",""
"","","Pétanque","","","","","","115195","",""
"","+","Rugby","","","","","","134425","",""
"","+","Skate, roller, trottinette","","","","","","115180","",""
"","","Spéléologie","","","","","","115148","",""
"","+","Sports d'hiver","","","","","","93327","",""
"","-","Sports collectifs","","","","","","106732","",""
"","","","Baseball","","","","","115177","Toutes les annonces sont transférées dans [Autres - 181355].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Baseball","","","","","16021","Nouvelle catégorie",""
"","","","-","Balles","","","","181313","Nouvelle catégorie",""
"","","","","","Balles de baseball","","","73893","Nouvelle catégorie",""
"","","","","","Balles de softball","","","16064","Nouvelle catégorie",""
"","","","-","Battes","","","","181314","Nouvelle catégorie",""
"","","","","","Baseball: adultes","","","181315","Nouvelle catégorie",""
"","","","","","Baseball: enfants","","","73897","Nouvelle catégorie",""
"","","","","","Softball: fastpitch","","","71089","Nouvelle catégorie",""
"","","","","","Softball: slowpitch","","","50797","Nouvelle catégorie",""
"","","","","","Autres","","","181316","Nouvelle catégorie",""
"","","","-","Entraînement","","","","181330","Nouvelle catégorie",""
"","","","","","Balles, battes de plastique","","","108140","Nouvelle catégorie",""
"","","","","","Balles, battes lestées","","","181331","Nouvelle catégorie",""
"","","","","","Batting tee","","","108139","Nouvelle catégorie",""
"","","","","","Cages frappeur, grillages","","","50809","Nouvelle catégorie",""
"","","","","","Capteurs vitesse","","","73916","Nouvelle catégorie",""
"","","","","","Machines lance-balles","","","58061","Nouvelle catégorie",""
"","","","","","Autres","","","181332","Nouvelle catégorie",""
"","","","","Gants, moufles","","","","16030","Nouvelle catégorie",""
"","","","-","Protections","","","","73910","Nouvelle catégorie",""
"","","","","","Casques batteur, masques","","","36270","Nouvelle catégorie",""
"","","","","","Protections receveur","","","73911","Nouvelle catégorie",""
"","","","","","Protections glissade","","","159050","Nouvelle catégorie",""
