﻿June 2019 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,1417,,,,,,,,,
Retired,430,,,,,,,,,
Rename,92,,,,,,,,,
Move,30,,,,,,,,,
Move & Rename,48,,,,,,,,,
Total,2017,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,Booms,,,,259043,New Category,
,,,,Brooms & Sweepers,,,,259044,New Category,
,,,,Buckets,,,,50908,New Category,
,,,,Chippers,,,,259045,New Category,
,,,,Compactors,,,,259046,New Category,
,,,,Couplers,,,,259047,New Category,
,,,,Dump Hoppers,,,,259054,New Category,
,,,,Forks & Fork Extensions,,,,41488,New Category,
,,,,Grapples,,,,259048,New Category,
,,,,Material Handling Equipment,,,,26190,New Category,
,,,,Mount Plates,,,,259050,New Category,
,,,,Post Hole Diggers,,,,109296,New Category,
,,,,Rakes,,,,259051,New Category,
,,,,Rippers,,,,259052,New Category,
,,,,Snow Blowers & Snowploughs,,,,159683,New Category,
,,,,Thumbs,,,,259053,New Category,
,,,,Other Construction Tool Attachments,,,,259058,New Category,
,,+,Cutting & Sawing Tools,,,,,112395,,
,,+,Drilling Tools,,,,,147833,,
,,,Dust Extractors,,,,,116670,,
,,,Engineering Tools,,,,,121893,,
,,,Generators,,,,,46412,,
,,,Floor Jacks,,,,,147838,,
,,+,Measuring Tools,,,,,147840,,
,,,Painting,,,,,121894,,
,,,Other Industrial Tools,,,,,633,,
,-,Material Handling,,,,,,26221,,
,,+,Carts & Trucks,,,,,184149,,
,,+,Casters & Wheels,,,,,184161,,
,,+,Conveyors & Conveyor Parts,,,,,184165,,
,,+,Warehouse Loading & Unloading,,,,,184174,,
,,+,"Hoists, Winches & Rigging",,,,,109551,,
,,+,"Ladders, Scaffolding & Platforms",,,,,184227,,
,,+,Packing & Shipping,,,,,19273,,
,,+,Shelving & Storage,,,,,57004,,
,,,Shipping Containers,,,,,92079,,
,,,Material Handling Manuals & Books,,,,,26220,,
,,,Other Material Handling,,,,,26224,,
,,,Wholesale Lots,,,,,31485,,
,+,Office Equipment & Supplies,,,,,,25298,,
,-,Power Tools,,,,,,61573,,
,,,Air Tools,,,,,22664,,
,,,Batteries & Chargers,,,,,20794,,
,,,Combo Kits/Packs,,,,,28057,,
,,-,Drills,,,,,149315,,
,,,+,Drills,,,,20775,,
,,,-,Drill Bits & Accessories,,,,148466,,
,,,,,Drill Bits,,,259325,New Category,
,,,,,Other Accessories,,,148467,,
,,,,Other Drills,,,,149316,,
,,+,Grinders,,,,,149317,,
,,+,Nail Guns,,,,,149319,,
,,+,Planers,,,,,149321,,
,,,Rotary Tools,,,,,29528,,
,,+,Routers,,,,,149309,,
,,+,Sanders,,,,,149311,,
,,+,Saws,,,,,149313,,
,,,Screwdrivers,,,,,20792,,
,,,Staple Guns,,,,,46574,,
,,,Tool Parts & Accessories,,,,,11705,,
,,,Wall Chasers,,,,,148464,,
,,,Other Power Tools,,,,,61574,,
,+,Printing & Graphic Arts,,,,,,26238,,
,-,Restaurant & Food Service,,,,,,11874,,
,,-,Bar & Beverage Equipment,,,,,25362,Renamed from [Bar/ Drinks Equipment],
,,,,Blenders/ Mixers/ Juicers,,,,67124,All listings are being moved into [Commercial Blenders - 258488].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Chillers,,,,148474,All listings are being moved into [Glass Chillers & Frosters - 258529].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Glass Washers,,,,148475,All listings are being moved into [Other Cleaning & Warewashing - 53230].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,Ice Makers,,,,148476,All listings are being moved into [Commercial Ice Makers - 67171].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Tea/ Hot Water Urns,,,,148473,All listings are being moved into [Teapots & Coffee Pots - 259009].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Commercial Bar Supplies,,,,258470,New Category,
,,,,,Back Bar Liquor Display Shelves,,,258471,New Category,
,,,,,Bar Caddies & Dispensers,,,258472,New Category,
,,,,,Bar Mats & Shelf Liners,,,258473,New Category,
,,,,,Bar Towels,,,258474,New Category,
,,,,-,Bartender Tools & Accessories,,,258475,New Category,
,,,,,,Bar Muddlers,,258476,New Category,
,,,,,,Bar Spoons,,258477,New Category,
,,,,,,Bartender Kits,,258478,New Category,
,,,,,,Bottle Openers & Cap Catchers,,258479,New Category,
,,,,,,Bottle Pourers & Stoppers,,258480,New Category,
,,,,,,Cocktail Shakers,,258481,New Category,
,,,,,,Cocktail Strainers,,258482,New Category,
,,,,,,"Gelatin Shot Racks, Syringes & Kits",,258485,New Category,
,,,,,,Glass Rimmers & Sponges,,258483,New Category,
,,,,,,Ice/Wine Buckets & Ice Tools,,258484,New Category,
,,,,,,Jiggers,,258486,New Category,
,,,,,Other Commercial Bar Supplies,,,258840,New Category,
,,,-,"Commercial Blenders, Juicers & Milkshake Machines",,,,258487,New Category,
,,,,,Commercial Blenders,,,258488,New Category,
,,,,,Commercial Juicers,,,258489,New Category,
,,,,,Commercial Milkshake Machines,,,258490,New Category,
,,,,,Blender & Juicer Parts & Accessories,,,258491,New Category,
,,,-,"Commercial Coffee, Cocoa & Tea Equipment",,,,53185,New Category,
,,,,,Bubble Tea Equipment,,,258515,New Category,
,,,,,Cappuccino & Hot Chocolate Dispensers,,,258492,New Category,
,,,,,Chocolate Tempering Machines,,,258493,New Category,
,,,,,Coffee & Espresso Grinders,,,53305,New Category,
,,,,-,Coffee & Espresso Machines,,,258494,New Category,
,,,,,,Automatic Coffee Brewers,,258495,New Category,
,,,,,,Pourover Coffee Brewers,,258496,New Category,
,,,,,,Cappuccino & Espresso Machines,,53187,New Category,
,,,,,,High Volume Coffee Machine Urns,,258497,New Category,
,,,,-,Coffee & Tea Dispensers,,,258498,New Category,
,,,,,,Airpots,,258499,New Category,
,,,,,,Carafes & Decanters,,258510,New Category,
,,,,,,Coffee Urns,,258511,New Category,
,,,,,,Teapots & Coffee Pots,,259009,New Category,
,,,,,Coffee Roasters,,,57070,New Category,
,,,,,Coffee Warming Stations,,,258512,New Category,
,,,,,Hot Water Boilers & Dispensers,,,258513,New Category,
,,,,,Iced Tea & Iced Coffee Brewers & Dispensers,,,258516,New Category,
,,,,,"Coffee, Cocoa & Tea Equipment Parts",,,258517,New Category,
,,,,,"Coffee, Cocoa & Tea Supplies",,,258518,New Category,
,,,,,"Other Commercial Coffee, Cocoa & Tea Equipment",,,53306,Moved from [Bar/ Drinks Equipment-25362] Renamed from [Coffee Machines],
,,,-,Commercial Cold & Frozen Beverage Dispensers,,,,258519,New Category,
,,,,,Cold Beverage Dispensers,,,258520,New Category,
,,,,,Frozen Drink & Slush Machines,,,25365,New Category,
,,,,,Soda Fountain Machines,,,57068,Moved from [Bar/ Drinks Equipment-25362] Renamed from [Soft Drinks Equipment],
,,,,,Water Fountains & Bottle Filling Stations,,,258521,New Category,
,,,,,Cold/Frozen Beverage Dispenser Parts & Accessories,,,258522,New Category,
,,,-,Commercial Water Filtration,,,,258523,New Category,
,,,,,Water Filter Cartridges,,,258524,New Category,
,,,,,Water Filter Systems,,,258525,New Category,
,,,,,Water Filtration Parts & Accessories,,,258526,New Category,
,,,-,Coolers & Glass Frosters,,,,258527,New Category,
,,,,,Back Bar & Bottle Coolers,,,258528,New Category,
,,,,,Glass Chillers & Frosters,,,258529,New Category,
,,,-,Draft Beer Dispensing,,,,57071,New Category,
,,,,,Air & Beer Line Hoses & Fittings,,,258530,New Category,
,,,,,CO2 & Nitrogen Air Tanks,,,258531,New Category,
,,,,,Draft Beer Regulators,,,258532,New Category,
,,,,,Draft Beer Towers,,,258533,New Category,
,,,,,Drip & Drain Pans,,,67136,New Category,
,,,,,Empty Kegs,,,67137,New Category,
,,,,,Faucets & Shanks,,,258534,New Category,
,,,,,Keg Couplers,,,258535,New Category,
,,,,,Keg Pumps,,,67138,New Category,
,,,,,Kegerators,,,67119,New Category,
,,,,,Systems & Conversion Kits,,,53189,New Category,
,,,,,Tap Handles,,,67140,New Category,
,,,,,Draft Beer Parts & Accessories,,,258536,New Category,
,,,,,Other Draft Beer Dispensing,,,67141,Moved from [Bar/ Drinks Equipment-25362] Renamed from [Beer Equipment],
,,,,Portable Bars,,,,258537,New Category,
,,,-,Underbar Equipment,,,,258538,New Category,
,,,,,Cocktail Stations & Workstations,,,258539,New Category,
,,,,,Speed Rails & Underbar Liquor Displays,,,258540,New Category,
,,,,,Underbar Blender Stations,,,258541,New Category,
,,,,,Underbar Glass Racks & Drainboards,,,258542,New Category,
,,,,,Underbar Ice Bins,,,258543,New Category,
,,,,Other Bar & Beverage Equipment,,,,11876,Renamed from [Other Bar/ Drinks Equipment],
,,,Catering Trailers,,,,,46590,All listings are being moved into [Food Trucks & Concession Trailers - 184249].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Insect Killers,,,,,72361,All listings are being moved into [Insect Zappers - 183784].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Commercial Kitchen Equipment,,,,,25367,Renamed from [Kitchen Equipment & Units],
,,,,Bowl Cutters,,,,148478,All listings are being moved into [Other Commercial Meat Processing Equipment - 95077].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,Bun Dividers/ Moulders,,,,148479,All listings are being moved into [Other Commercial Baking Equipment - 95073].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,Burners/ Cookers,,,,148480,All listings are being moved into [Gas Ranges - 258592].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Char Grills/ Broilers,,,,53216,All listings are being moved into [Commercial Grills & Griddles - 259008].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Contact Grills,,,,106015,All listings are being moved into [Commercial Grills & Griddles - 259008].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Dough Mixers,,,,53222,All listings are being moved into [Commercial Mixers - 258623].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Fryers,,,,67154,All listings are being moved into [Gas Fryers - 258586].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Lamps/ Warmers,,,,67148,All listings are being moved into [Heat Lamps & Strip Warmers - 258615].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Meat Grinders,,,,148477,All listings are being moved into [Meat Choppers & Grinders - 25372].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Potato Peelers,,,,148481,"All listings are being moved into [Commercial Fruit Corers, Peelers & Wedgers - 258618].","Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Slicers,,,,25374,All listings are being moved into [Meat Cutters & Slicers - 258620].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Tables/ Work Surfaces,,,,55840,All listings are being moved into [Work Tables - 259005].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Kitchen Equipment,,,,25370,All listings are being moved into [Other Commercial Kitchen Equipment - 92301].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,-,Baking & Dough Equipment,,,,259012,New Category,
,,,,,Bakery Racks,,,95093,New Category,
,,,,,Commercial Donut Machines,,,95085,New Category,
,,,,,Commercial Dough Presses,,,258544,New Category,
,,,,,Commercial Dough Proofing Cabinets,,,258545,New Category,
,,,,,Commercial Dough Rollers & Cutters,,,95087,New Category,
,,,,,Dough Preparation Equipment Parts & Accessories,,,258546,New Category,
,,,,,Other Commercial Baking Equipment,,,95073,New Category,
,,,-,Cleaning & Warewashing,,,,57106,New Category,
,,,,,Booster Water Heaters,,,258547,New Category,
,,,,,Brush Glass Washers & Polishers,,,258548,New Category,
,,,,-,Commercial Dishwashers,,,258831,New Category,
,,,,,,Conveyor Dishwashers,,258832,New Category,
,,,,,,Door-Type Dishwashers,,258833,New Category,
,,,,,,Undercounter Dishwashers,,258834,New Category,
,,,,-,Commercial Faucets,,,258835,New Category,
,,,,,,Deck Mount Faucets,,258836,New Category,
,,,,,,Pot & Wok Filler Faucets,,258837,New Category,
,,,,,,Pre-Rinse Faucet Units,,258838,New Category,
,,,,,,Wall Mount Faucets,,258839,New Category,
,,,,,Commercial Sinks,,,67193,New Category,
,,,,,Dishtables,,,258550,New Category,
,,,,,Undercounter Glass Washers,,,258551,New Category,
,,,,-,Waste Disposal,,,258552,New Category,
,,,,,,Garbage Disposers,,258553,New Category,
,,,,,,Grease Traps,,57108,New Category,
,,,,,,Waste Pulpers & Extractors,,258554,New Category,
,,,,-,Cleaning & Warehousing Parts & Accessories,,,258555,New Category,
,,,,,,Booster Water Heater Parts & Accessories,,258556,New Category,
,,,,,,Dishwasher Parts & Accessories,,258557,New Category,
,,,,,,Faucet Parts & Accessories,,258558,New Category,
,,,,,,Glass Washer Parts & Accessories,,258559,New Category,
,,,,,,Sink & Drain Parts & Accessories,,258560,New Category,
,,,,,Other Cleaning & Warewashing,,,53230,Moved from [Kitchen Equipment & Units-25367] Renamed from [Sinks/ Dishwashers],
,,,-,Commercial Cookware & Kitchen Tools,,,,25357,New Category,
,,,,-,Commercial Bakeware,,,258561,New Category,
,,,,,,Commercial Bread & Loaf Pans,,258562,New Category,
,,,,,,Commercial Cake Pans,,258563,New Category,
,,,,,,Commercial Muffin & Cupcake Pans,,258564,New Category,
,,,,,,Commercial Pizza Pans,,258565,New Category,
,,,,,,"Commercial Quiche, Tart & Pie Pans",,258566,New Category,
,,,,,,Commercial Roasting Pans,,258567,New Category,
,,,,,,Commercial Sheet Pans,,258568,New Category,
,,,,,,Commercial Baking Supplies,,258569,New Category,
,,,,,Commercial Cooking Pots,,,11877,New Category,
,,,,,Commercial Fry Pans & Woks,,,258570,New Category,
,,,,-,Commercial Kitchen Tools & Utensils,,,258571,New Category,
,,,,,,Colanders & Strainers,,258572,New Category,
,,,,,,Cutting Boards,,258573,New Category,
,,,,,,Food Dishers & Scoops,,258574,New Category,
,,,,,,Kitchen Spoons,,258575,New Category,
,,,,,,Ladles,,258576,New Category,
,,,,,,Pie Servers,,258577,New Category,
,,,,,,Pizza Peels,,258578,New Category,
,,,,,,Skimmers,,258579,New Category,
,,,,,,Steak Weights & Bacon Presses,,258580,New Category,
,,,,,,Tongs,,258581,New Category,
,,,,,,Turners & Spatulas,,258582,New Category,
,,,,,,Whisks & Whips,,258583,New Category,
,,,,,Commercial Knife Stones & Sharpeners,,,57087,New Category,
,,,,,Commercial Knives & Cutlery,,,257913,New Category,
,,,,,Other Commercial Cookware,,,25359,Moved from [Restaurant & Food Service-11874] Renamed from [Cookware/ Cutlery/ Utensils],
,,,-,Cooking Equipment,,,,53220,New Category,
,,,,,Commercial Broilers,,,259007,New Category,
,,,,-,Commercial Deep Fryers,,,258584,New Category,
,,,,,,Electric Fryers,,258585,New Category,
,,,,,,Gas Fryers,,258586,New Category,
,,,,,Commercial Grills & Griddles,,,259008,New Category,
,,,,-,Commercial Ovens,,,259013,New Category,
,,,,,,Bakery Ovens & Oven Proofer Combos,,95084,New Category,
,,,,,,Combination Ovens,,258587,New Category,
,,,,,,Commercial Microwave Ovens,,57080,New Category,
,,,,,,Convection Ovens,,53218,New Category,
,,,,,,"Conveyor, Deck & Pizza Ovens",,258588,New Category,
,,,,,,Rotisserie Ovens,,57081,New Category,
,,,,,,Other Commercial Ovens,,53219,Moved from [Kitchen Equipment & Units-25367] Renamed from [Ovens],
,,,,,Commercial Pasta Cookers & Rinse Stations,,,258589,New Category,
,,,,-,Commercial Ranges,,,258590,New Category,
,,,,,,Electric Ranges,,258591,New Category,
,,,,,,Gas Ranges,,258592,New Category,
,,,,,,Hot Plates,,258593,New Category,
,,,,,,"Wok, Mongolian Barbecue & Stock Pot Ranges",,258594,New Category,
,,,,,Commercial Rice Cookers & Warmers,,,258595,New Category,
,,,,,Commercial Sandwich & Panini Grills,,,57083,New Category,
,,,,,Commercial Steamers,,,67156,New Category,
,,,,,Commercial Toasters,,,67159,Moved from [Kitchen Equipment & Units-25367] Renamed from [Toasters],
,,,,,Commercial Waffle Irons & Crepe Machines,,,57086,New Category,
,,,,,Outdoor Barbecue & Smokers,,,67155,New Category,
,,,,,Soup & Steam Kettles,,,57084,New Category,
,,,,,Steam Generators,,,258596,New Category,
,,,,,Tilt Skillets/Braising Pans,,,258597,New Category,
,,,,-,Commercial Cooking Equipment Parts & Accessories,,,258598,New Category,
,,,,,,Deep Fryer Parts & Accessories,,258599,New Category,
,,,,,,Grill & Broiler Parts & Accessories,,258600,New Category,
,,,,,,Outdoor Barbecue & Smoker Parts & Accessories,,258601,New Category,
,,,,,,Oven Parts & Accessories,,258602,New Category,
,,,,,,Pasta Cooker Parts & Accessories,,258603,New Category,
,,,,,,Range Parts & Accessories,,258604,New Category,
,,,,,,Rice Cooker Parts & Accessories,,258605,New Category,
,,,,,,Steam Equipment Parts & Accessories,,258606,New Category,
,,,,,,Toaster Parts & Accessories,,258607,New Category,
,,,,,,Waffle Iron & Crepe Machine Parts & Accessories,,258608,New Category,
,,,,,,Other Cooking Equipment Parts & Accessories,,258609,New Category,
,,,,,Other Commercial Cooking Equipment,,,258841,New Category,
,,,-,Food Holding & Warming Equipment,,,,258610,New Category,
,,,,,Countertop Food Warmers,,,258611,New Category,
,,,,,Drawer Warmers,,,258612,New Category,
,,,,,Dry/Heated Display Cases,,,258613,New Category,
,,,,,Food Wells,,,258614,New Category,
,,,,,Heat Lamps & Strip Warmers,,,258615,New Category,
,,,,,Food Warmer Parts & Accessories,,,258616,New Category,
,,,,,Other Commercial Warming Equipment,,,259014,New Category,
,,,-,Food Preparation Equipment,,,,95078,New Category,
,,,,,Commercial Bread & Bagel Slicers,,,258617,New Category,
,,,,,Commercial Can Openers & Can Crushers,,,57099,New Category,
,,,,,Commercial Food Processors,,,36346,New Category,
,,,,,Commercial Food Scales,,,25383,New Category,
,,,,,"Commercial Fruit Corers, Peelers & Wedgers",,,258618,New Category,
,,,,,Commercial Immersion Blenders,,,259015,New Category,
,,,,-,Commercial Meat Processing Equipment,,,95074,New Category,
,,,,,,Hamburger & Meatball Makers,,258619,New Category,
,,,,,,Meat & Bone Saws,,95076,New Category,
,,,,,,Meat Choppers & Grinders,,25372,New Category,
,,,,,,Meat Cutters & Slicers,,258620,New Category,
,,,,,,Meat Mixers & Tumblers,,258621,New Category,
,,,,,,Meat Tenderizers,,57088,New Category,
,,,,,,Sausage Stuffing Machines,,95075,New Category,
,,,,,,Sausage Tying & Knotting Machines,,258622,New Category,
,,,,,,Other Commercial Meat Processing Equipment,,95077,New Category,
,,,,,Commercial Mixers,,,258623,New Category,
,,,,,Commercial Oil Press Machines,,,258624,New Category,
,,,,,Commercial Pasta & Noodle Makers,,,258625,New Category,
,,,,,Commercial Vegetable Choppers & Slicers,,,67164,New Category,
,,,,-,Prep Tables,,,258844,New Category,
,,,,,,Equipment Stands & Filler Tables,,258626,New Category,
,,,,,,Refrigerated Prep Tables,,258845,New Category,
,,,,,,Work Tables,,259005,New Category,
,,,,,,Other Commercial Prep Tables,,259006,New Category,
,,,,-,Food Preparation Equipment Parts & Accessories,,,258627,New Category,
,,,,,,Bread Slicer Parts & Accessories,,258628,New Category,
,,,,,,Can Opener Parts & Accessories,,258629,New Category,
,,,,,,Food Processor Parts & Accessories,,258630,New Category,
,,,,,,Meat Processing Equipment Parts & Accessories,,258631,New Category,
,,,,,,Mixer Parts & Accessories,,53221,New Category,
,,,,,Other Commercial Food Prep,,,95083,New Category,
,,,-,Hood Systems,,,,258632,New Category,
,,,,,Commercial Exhaust Fans,,,258633,New Category,
,,,,,Commercial Hoods,,,258634,New Category,
,,,,,Commercial Hood System Parts & Accessories,,,258635,New Category,
,,,-,Storage & Handling Equipment,,,,57100,New Category,
,,,,,Commercial Food Storage Containers & Lids,,,57102,New Category,
,,,,,Ingredient Bins,,,258636,New Category,
,,,,,Insulated Food Delivery Bags,,,95079,New Category,
,,,,-,Shelving & Racks,,,258637,New Category,
,,,,,,Can Racks,,258639,New Category,
,,,,,,"Dish, Glass & Flatware Racks",,258640,New Category,
,,,,,,Dunnage Racks,,258641,New Category,
,,,,,,Keg Racks,,258638,New Category,
,,,,,,Pot Racks,,258642,New Category,
,,,,,,Shelving Units,,258643,New Category,
,,,,,,Shelving Parts & Accessories,,258644,New Category,
,,,,,Other Storage & Handling Equipment,,,57104,Moved from [Restaurant & Food Service-11874] Renamed from [Food Storage],
,,,,Other Commercial Kitchen Equipment,,,,92301,New Category,
,,,Tableware/ Tabletop,,,,,25388,All listings are being moved into [Other Tabletop & Serving - 25384].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,-,"Food Trucks, Trailers & Carts",,,,,67145,New Category,
,,,,Food Trucks & Concession Trailers,,,,184249,New Category,
,,,,Food Truck Parts & Accessories,,,,183952,New Category,
,,,,"Vending Carts, Stands & Kiosks",,,,258645,New Category,
,,-,"Furniture, Signs & Décor",,,,,57093,New Category,
,,,,Air Curtains,,,,258646,New Category,
,,,-,Restaurant Chairs & Seating,,,,258647,New Category,
,,,,,Auditorium & Church Chairs,,,258648,New Category,
,,,,,Banquet Chairs,,,258649,New Category,
,,,,,Restaurant Bar Stools,,,258650,New Category,
,,,,,Restaurant Booster Seats & High Chairs,,,258651,New Category,
,,,,,Restaurant Booths,,,258652,New Category,
,,,,,Restaurant Dining Chairs,,,258653,New Category,
,,,,,Restaurant Folding Chairs,,,258654,New Category,
,,,,,Restaurant Table Sets,,,258655,New Category,
,,,,Restaurant Décor,,,,57098,New Category,
,,,,Restaurant Doors,,,,258656,New Category,
,,,,Restaurant Menu Boards,,,,166673,New Category,
,,,,Restaurant Sign Holders,,,,166674,New Category,
,,,,Restaurant Signs,,,,259011,New Category,
,,,,Restaurant Tables,,,,11883,New Category,
,,,,Restaurant Furniture Parts & Accessories,,,,258657,New Category,
,,,,Other Restaurant Décor,,,,57096,Moved from [Restaurant & Food Service-11874] Renamed from [Furniture/ Décor],
,,-,Refrigeration Equipment,,,,,25375,New Category,
,,,-,Commercial Freezers & Refrigerators,,,,258658,New Category,
,,,,,Air Curtain Merchandisers,,,258659,New Category,
,,,,,Blast Chillers,,,258660,New Category,
,,,,,Merchandising Glass Door Refrigerators & Freezers,,,258661,New Category,
,,,,,Reach-In Refrigerators & Freezers,,,258662,New Category,
,,,,,Refrigerated Display Cases,,,258663,New Category,
,,,,,Undercounter Refrigerators & Freezers,,,258664,New Category,
,,,,,Walk-In Refrigerators & Freezers,,,258665,New Category,
,,,,Commercial Ice Makers,,,,67171,New Category,
,,,-,Ice Cream Equipment,,,,258666,New Category,
,,,,,Commercial Ice Cream Freezers,,,258667,New Category,
,,,,,Ice Cream Dipping Cabinets,,,258668,New Category,
,,,,,Rolled Ice Cream Machines,,,258669,New Category,
,,,,,Soft Serve Ice Cream Machines,,,67167,Moved from [Restaurant & Food Service-11874] Renamed from [Ice-Cream Machines],
,,,,Ice Storage Bins,,,,258670,New Category,
,,,-,Refrigeration Equipment Parts & Accessories,,,,258671,New Category,
,,,,,Ice Cream Equipment Parts & Accessories,,,258674,New Category,
,,,,,Ice Machine Parts & Accessories,,,258672,New Category,
,,,,,Refrigerator & Freezer Parts & Accessories,,,258673,New Category,
,,,,Other Restaurant Refrigeration,,,,53226,Moved from [Restaurant & Food Service-11874] Renamed from [Refrigeration],
,,-,Tabletop & Serving,,,,,25381,New Category,
,,,-,Restaurant Disposables,,,,258676,New Category,
,,,,,"Cake Circles, Cake Pads & Cake Boards",,,258677,New Category,
,,,,,Disposable Bags,,,258678,New Category,
,,,,,Disposable Bibs,,,258679,New Category,
,,,,,Disposable Bowls,,,258680,New Category,
,,,,,"Disposable Boxes, Containers & Trays",,,258681,New Category,
,,,,,"Disposable Cups, Lids & Sleeves",,,258682,New Category,
,,,,,Disposable Flatware,,,258683,New Category,
,,,,,Disposable Napkins,,,258684,New Category,
,,,,,Disposable Pans,,,258685,New Category,
,,,,,Disposable Plates,,,258686,New Category,
,,,,,Doilies & Paper Placemats,,,258687,New Category,
,,,,,Food Packaging Wraps & Liners,,,258688,New Category,
,,,,,Paper Napkin Bands,,,258689,New Category,
,,,,,Straws & Stirrers,,,258690,New Category,
,,,,,Other Restaurant Disposables,,,258842,New Category,
,,,-,"Serving, Buffet & Catering",,,,55835,New Category,
,,,,,Buffet Tables & Salad Bars,,,55836,New Category,
,,,,-,Carts,,,258691,New Category,
,,,,,,Banquet Cabinets & Carts,,258692,New Category,
,,,,,,"Chair Carts, Trucks & Dollies",,258693,New Category,
,,,,,,Dish & Tray Dollies,,258695,New Category,
,,,,,,Dish Rack & Glass Rack Dollies,,258694,New Category,
,,,,,,Table Trucks & Dollies,,258696,New Category,
,,,,,,Utility Carts,,258697,New Category,
,,,,,Chafing Dishes,,,258698,New Category,
,,,,,Chafer Parts & Accessories,,,258699,New Category,
,,,,,Dish & Tray Dispensers,,,258700,New Category,
,,,,,Insulated Food & Beverage Carriers,,,258701,New Category,
,,,,,Steam Table Pans,,,258702,New Category,
,,,,,Steam Table Pan Accessories,,,258703,New Category,
,,,,,Other Buffet Equipment,,,25356,New Category,
,,,-,Tabletop,,,,25385,New Category,
,,,,-,Restaurant Dinnerware,,,258704,New Category,
,,,,,,Bowls & Dishes,,258705,New Category,
,,,,,,"Cups, Mugs & Saucers",,258706,New Category,
,,,,,,Plates,,258707,New Category,
,,,,,,Platters & Trays,,258708,New Category,
,,,,-,Restaurant Flatware,,,258709,New Category,
,,,,,,Forks,,258710,New Category,
,,,,,,Knives,,258711,New Category,
,,,,,,Place Settings,,258712,New Category,
,,,,,,Spoons,,258713,New Category,
,,,,-,Restaurant Glassware,,,258714,New Category,
,,,,,,Beer Glasses,,258715,New Category,
,,,,,,Cocktail & Liquor Glasses,,258716,New Category,
,,,,,,Drinking Glasses,,258717,New Category,
,,,,,,Wine & Champagne Glasses,,258718,New Category,
,,,,-,Restaurant Linens,,,258719,New Category,
,,,,,,Chair Covers,,258720,New Category,
,,,,,,Cloth Napkins,,258721,New Category,
,,,,,,Table Covers,,258722,New Category,
,,,,,,Table Skirting,,258723,New Category,
,,,,,,Skirting Clips,,258724,New Category,
,,,,-,Tabletop Supplies,,,258725,New Category,
,,,,,,Cake Stands & Covers,,259010,New Category,
,,,,,,"Cheese, Sugar & Spice Shakers & Dredges",,258726,New Category,
,,,,,,Fast Food Baskets,,258727,New Category,
,,,,,,Gravy & Sauce Boats,,258728,New Category,
,,,,,,Menu Covers,,258729,New Category,
,,,,,,Napkin Dispensers,,258730,New Category,
,,,,,,Oil & Vinegar Cruets,,258731,New Category,
,,,,,,Ramekins & Sauce Cups,,258732,New Category,
,,,,,,Server Books & Wallets,,258733,New Category,
