﻿"Changements de catégorie pour octobre 2020 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","265","","","","","","","","",""
"Disparaître","118","","","","","","","","",""
"Renommer","101","","","","","","","","",""
"Déplacer","31","","","","","","","","",""
"Déplacer & Renommer","1","","","","","","","","",""
"Total","516","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Autres","","","","177042","Toutes les annonces sont transférées dans [Autres - 1280].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Autres","","","","","176989","Toutes les annonces sont transférées dans [Autres - 1280].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Salle de bain","","","","","259327","Nouvelle catégorie",""
"","","","","Distributeurs et porte-savons","","","","260583","Nouvelle catégorie",""
"","","","","Extensions de robinet","","","","260581","Nouvelle catégorie",""
"","","","","Gobelets et porte brosse à dent","","","","260585","Nouvelle catégorie",""
"","","","","Marchepieds","","","","177039","Déplacée de [Salle de bain enfants-259397]",""
"","","","","Paniers et rangements","","","","260580","Nouvelle catégorie",""
"","","","","Porte-serviettes et crochets","","","","260584","Nouvelle catégorie",""
"","","","","Pots, réducteurs, réhausseurs","","","","177040","Déplacée de [Salle de bain enfants-259397]",""
"","","","","Rideaux de douche et crochets","","","","260582","Nouvelle catégorie",""
"","","","","Serviettes, gants de toilette","","","","177041","Déplacée de [Salle de bain enfants-259397]",""
"","","","","Tapis de bain","","","","260579","Nouvelle catégorie",""
"","","","","Ensemble d'accessoires de bain","","","","260578","Nouvelle catégorie",""
"","+","Rideaux et accessoires pour fenêtre","","","","","","63514","",""
"","-","Salle de bain, textiles","","","","","","20438","Cette catégorie va disparaître.",""
"","","","Jouets en caoutchouc","","","","","166355","Toutes les annonces sont transférées dans [Jeux d'eau - 164959].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Porte-papier toilette","","","","","32876","Toutes les annonces sont transférées dans [Porte-papier WC - 177124].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Raclettes de douche","","","","","166359","Toutes les annonces sont transférées dans [Autres - 260564].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Autres","","","","","1282","Toutes les annonces sont transférées dans [Autres - 260564].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","-","Salle de bain","","","","","","26677","Nouvelle catégorie",""
"","","-","Accessoires de douche et baignoire","","","","","260560","Nouvelle catégorie",""
"","","","","Barres rideaux de douche","","","","168132","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Crochets rideaux de douche","","","","32874","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Distributeurs pour douche","","","","260561","Nouvelle catégorie",""
"","","","","Étagères et organisateurs de douche","","","","260626","Nouvelle catégorie",""
"","","","","Oreillers de bain","","","","66721","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Organiseurs, paniers, étagères","","","","54075","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Pare-éclaboussures","","","","260562","Nouvelle catégorie",""
"","","","","Raclettes","","","","260563","Nouvelle catégorie",""
"","","","","Rideaux de douche","","","","20441","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Tapis antidérapants","","","","66722","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Autres","","","","260564","Nouvelle catégorie",""
"","","-","Accessoires de salle de bain","","","","","260590","Nouvelle catégorie",""
"","","","","Boîtes à mouchoirs","","","","25452","Déplacée de [Salle de bain, textiles-20438] Auparavant appelée [Boîtes à tissus]",""
"","","","","Bouchons et crépines","","","","260554","Nouvelle catégorie",""
"","","","","Brosses WC","","","","66723","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Crochets muraux","","","","103426","Nouvelle catégorie",""
"","","","","Décoration carrelage, stickers","","","","77488","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Distributeurs, porte-savons","","","","25451","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Étagères","","","","31385","Nouvelle catégorie",""
"","","","","Gobelets, porte-brosse à dents","","","","25453","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Miroirs","","","","133693","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Paniers et rangements","","","","260610","Nouvelle catégorie",""
"","","","","Pèse-personnes, balances","","","","108298","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Porte-papier WC","","","","177124","Nouvelle catégorie",""
"","","","","Porte-serviettes","","","","20442","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Serviettes, draps, gants","","","","40587","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Tapis de bain","","","","133696","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Autres","","","","19783","Nouvelle catégorie",""
"","","-","Douche Hammam","","","","","259851","Nouvelle catégorie",""
"","","","","Douches à vapeur en kit","","","","259854","Nouvelle catégorie",""
"","","","","Générateurs de vapeur","","","","259852","Nouvelle catégorie",""
"","","","","Pommeaux de douche à vapeur","","","","259853","Nouvelle catégorie",""
"","","","","Autres","","","","260574","Nouvelle catégorie",""
"","","-","Douches, baignoires et pièces","","","","","260565","Nouvelle catégorie",""
"","","","","Baignoires balnéo","","","","46249","Nouvelle catégorie",""
"","","","","Baignoires","","","","42025","Nouvelle catégorie",""
"","","","","Cabines de douche, douches en kit","","","","147151","Nouvelle catégorie",""
"","","","","Colonnes de douche et hydromasseurs","","","","147148","Nouvelle catégorie",""
"","","","","Douches ouvertes et douches fermées","","","","112553","Nouvelle catégorie",""
"","","","","Filtres pour pommeau de douche","","","","260572","Nouvelle catégorie",""
"","","","","Grilles de douche","","","","259841","Nouvelle catégorie",""
"","","","","Jets hydromassants","","","","260568","Nouvelle catégorie",""
"","","","","Murs et parois","","","","259850","Nouvelle catégorie",""
"","","","","Pare-baignoire","","","","147155","Nouvelle catégorie",""
"","","","","Pommeaux de douche et colonnes de douche","","","","71282","Nouvelle catégorie",""
"","","","","Portes de douche","","","","147147","Nouvelle catégorie",""
"","","","","Receveurs de douche","","","","112555","Nouvelle catégorie",""
"","","","","Robinets de baignoire et mitigeurs thermostatiques","","","","260567","Nouvelle catégorie",""
"","","","","Robinets de douche et mitigeurs thermostatiques","","","","259834","Nouvelle catégorie",""
"","","","","Tiges, supports de pommeau et douchette","","","","260570","Nouvelle catégorie",""
"","","","","Tuyaux de douche","","","","147153","Nouvelle catégorie",""
"","","","","Autres","","","","260573","Nouvelle catégorie",""
"","","-","Lavabos et meubles de lavabo","","","","","260556","Nouvelle catégorie",""
"","","","","Lavabos, vasques","","","","71283","Nouvelle catégorie",""
"","","","","Meubles de lavabo","","","","115625","Nouvelle catégorie",""
"","","","","Robinets de lavabo","","","","260557","Nouvelle catégorie",""
"","","","","Pièces de lavabo","","","","260558","Nouvelle catégorie",""
"","","","Panneaux de revêtement de salle de bain","","","","","260619","Nouvelle catégorie",""
"","","","Placards, armoires de salle de bain","","","","","176991","Nouvelle catégorie",""
"","","","Salles de bain privatives","","","","","260559","Nouvelle catégorie",""
"","","","Sets d'accessoires","","","","","176990","Déplacée de [Salle de bain, textiles-20438]",""
"","","-","WC et bidets","","","","","260575","Nouvelle catégorie",""
"","","","","Bidets","","","","260623","Nouvelle catégorie",""
"","","","","Lunettes, abattants WC","","","","37637","Déplacée de [Salle de bain, textiles-20438]",""
"","","","","Pièces et fixations pour WC","","","","259860","Nouvelle catégorie",""
"","","","","Robinets de bidet","","","","259861","Nouvelle catégorie",""
"","","","","WC","","","","71284","Nouvelle catégorie",""
"","","","Lots mixtes","","","","","260629","Nouvelle catégorie",""
"","+","Solutions de rangement","","","","","","43502","",""
"","-","Tapis et moquettes","","","","","","20571","Auparavant appelée [Tapis, moquettes]",""
"","","","Couvre-marches","","","","","175517","",""
"","","","Dalles de moquette","","","","","136820","",""
"","","","Moquettes et thibaude","","","","","175820","Auparavant appelée [Moquettes, thibaude]",""
"","","","Paillassons et tapis de sol","","","","","20573","Auparavant appelée [Paillassons, tapis de sol]",""
"","","","Patins","","","","","20574","",""
"","","","Tapis","","","","","45510","",""
"","","","Tapis: fausse fourrure et peaux","","","","","91421","Auparavant appelée [Tapis: fausse fourrure, peaux]",""
"","","","Outils pour tapis et moquette","","","","","260156","Auparavant appelée [Outils pour tapis, moquette]",""
"","","","Accessoires pour tapis et moquette","","","","","36956","Auparavant appelée [Accessoires pour tapis, moquette]",""
"","","","Autres","","","","","8409","",""
"","","Autres","","","","","","1280","",""
"+","Monnaies","","","","","","","11116","",""
"-","Musique, CD, vinyles","","","","","","","11233","",""
"","-","Billets de spectacles","","","","","","132526","Cette catégorie va disparaître.",""
"","","","Concerts","","","","","148418","Toutes les annonces sont transférées dans [Autres - 305].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Spectacles","","","","","132527","Toutes les annonces sont transférées dans [Autres - 305].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Théâtre, opéra","","","","","132528","Toutes les annonces sont transférées dans [Autres - 305].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Autres","","","","","132531","Toutes les annonces sont transférées dans [Autres - 305].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","Cassettes audio","","","","","","176983","",""
"","","CD","","","","","","176984","",""
"","","Vinyles","","","","","","176985","",""
"","+","Objets de collection","","","","","","2329","",""
"","","Rangements, accessoires","","","","","","52473","",""
"","","Autres","","","","","","305","",""
"+","Photo, caméscopes","","","","","","","625","",""
"-","Sports, vacances","","","","","","","888","",""
"","","Alpinisme, escalade","","","","","","97046","",""
"","","Arts martiaux, sport de combat","","","","","","134214","",""
"","","Aviation","","","","","","36657","",""
"","+","Basketball","","","","","","33482","",""
"","","Billets d'évènements sportifs","","","","","","1308","Toutes les annonces sont transférées dans [Autres - 310].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","+","Camping, randonnée","","","","","","16034","",""
"","+","Chasse","","","","","","7301","",""
"","","Coupes, trophées","","","","","","44704","",""
"","+","Cyclisme, vélos","","","","","","7294","",""
"","","Danse","","","","","","115145","",""
"","+","Disc Golf","","","","","","184355","",""
"","+","Equitation","","","","","","3153","",""
"","+","Fitness, athlétisme, yoga","","","","","","15273","",""
"","+","Football","","","","","","20862","",""
"","+","Géocaching","","","","","","159045","",""
"","+","Golf","","","","","","1513","",""
"","","Jeux de plein air","","","","","","118097","",""
"","","Natation, aquagym","","","","","","62482","",""
"","+","Objets de collection sports","","","","","","202","",""
"","+","Paintball","","","","","","184381","",""
"","+","Parachutisme, parapente, delta","","","","","","184369","",""
"","","Patinage sur glace, hockey","","","","","","115194","",""
"","+","Pêche","","","","","","1492","",""
"","","Pétanque","","","","","","115195","",""
"","+","Rugby","","","","","","134425","",""
"","+","Skate, roller, trottinette","","","","","","115180","",""
"","","Spéléologie","","","","","","115148","",""
"","+","Sports d'hiver","","","","","","93327","",""
"","+","Sports collectifs","","","","","","106732","",""
"","+","Sports nautiques, plongée","","","","","","121048","",""
"","+","Sports de raquette","","","","","","159134","",""
"","+","Tennis","","","","","","13340","",""
"","+","Tir à l'arc","","","","","","20835","",""
"","-","Vacances","","","","","","3252","",""
"","","+","Accessoires voyage, bagagerie","","","","","157967","",""
"","","","Acc. voyage, bagagerie vintage","","","","","183477","",""
"","","","Passes parcs d'amusement","","","","","134456","Toutes les annonces sont transférées dans [Autres - 1310].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Vols, séjours","","","","","58745","",""
"","","","Autres","","","","","1310","",""
"","","Autres","","","","","","310","",""
"+","Téléphonie, mobilité","","","","","","","15032","",""
"+","Timbres","","","","","","","260","",""
"-","Vêtements, accessoires","","","","","","","11450","",""
"","-","Femme : vêtements, accessoires","","","","","","260010","Auparavant appelée [Femme: vêtements, accessoires]",""
"","","-","Femme : vêtements","","","","","15724","Auparavant appelée [Femme: vêtements]",""
"","","","+","Collants, bas et chaussettes","","","","11524","",""
"","","","","Combis : shorts, pantalons","","","","3009","Auparavant appelée [Combis: shorts, pantalons]",""
"","","","","Costumes, tailleurs","","","","63865","",""
"","","","","Hauts, chemises","","","","53159","",""
"","","","","Jeans","","","","11554","",""
"","","","","Jupes","","","","63864","",""
"","","","","Leggings","","","","169001","",""
"","","","-","Lingerie, nuit","","","","11514","",""
"","","","","","Bodies","","","45909","Toutes les annonces sont transférées dans [Bodys - 45279].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bodys","","","45279","Nouvelle catégorie",""
"","","","","","Caracos, débardeurs","","","11521","",""
"","","","","","Combinaisons, jupons","","","11532","",""
"","","","","","Culottes","","","63854","",""
"","","","","","Guêpières, corsets","","","11522","",""
"","","","","","Lingerie sculptante","","","11530","",""
"","","","","","Porte-jarretelles","","","163586","",""
"","","","","","Pyjamas, nuisettes","","","63855","",""
"","","","","","Soutiens-gorge, ensembles","","","63853","",""
"","","","","","Ensembles lingerie","","","15746","Toutes les annonces sont transférées dans [Soutiens-gorge, ensembles - 63853].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Accessoires, astuces décolleté","","","163593","",""
"","","","","Maillots de bain","","","","63867","",""
"","","","","Manteaux, vestes et gilets","","","","63862","",""
"","","","-","Maternité","","","","172378","Cette catégorie va disparaître.",""
"","","","","-","Allaitement","","","15751","Cette catégorie va disparaître.",""
"","","","","","","Hauts","","15753","Toutes les annonces sont transférées dans [Hauts, chemises - 53159].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Pyjamas, nuisettes","","15755","Toutes les annonces sont transférées dans [63855].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Robes","","15752","Toutes les annonces sont transférées dans [63861].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Soutiens-gorge","","11517","Toutes les annonces sont transférées dans [Soutiens-gorge, ensembles - 63853].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Collants de maternité","","","179840","Toutes les annonces sont transférées dans [Collants - 11525].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Combis: shorts, pantalons","","","53447","Toutes les annonces sont transférées dans [Combis : shorts, pantalons - 3009].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Costumes, tailleurs","","","108898","Toutes les annonces sont transférées dans [63865].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Culotte de maternité","","","117769","Toutes les annonces sont transférées dans [Culottes - 63854].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Hauts, chemises, T-shirts","","","63858","Toutes les annonces sont transférées dans [Hauts, chemises - 53159].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Jeans","","","11535","Toutes les annonces sont transférées dans [11554].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Jupes","","","11536","Toutes les annonces sont transférées dans [63864].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Leggings","","","46809","Toutes les annonces sont transférées dans [169001].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Maillots de bain","","","15748","Toutes les annonces sont transférées dans [63867].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Manteaux, vestes et gilets","","","63856","Toutes les annonces sont transférées dans [63862].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Pantalons","","","63857","Toutes les annonces sont transférées dans [63863].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Pulls, cardigans","","","11538","Toutes les annonces sont transférées dans [63866].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Pyjamas, nuisettes","","","117771","Toutes les annonces sont transférées dans [63855].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Robes","","","11534","Toutes les annonces sont transférées dans [63861].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Shorts","","","15747","Toutes les annonces sont transférées dans [11555].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Sweats, vestes à capuches","","","155206","Toutes les annonces sont transférées dans [155226].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Tenues, ensembles","","","167903","Toutes les annonces sont transférées dans [260011].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Lots","","","15754","Toutes les annonces sont transférées dans [Autres - 312].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Pantalons","","","","63863","",""
"","","","","Pulls, cardigans","","","","63866","",""
"","","","","Robes","","","","63861","",""
"","","","","Shorts","","","","11555","",""
"","","","","Tenues, ensembles","","","","260011","",""
"","","","-","Vêtements de sport","","","","185098","",""
"","","","","","Bas de sport","","","185080","Toutes les annonces sont transférées dans [Pantalons de sport - 260954].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Brassières","","","185083","",""
"","","","","","Hauts de sport","","","185082","",""
"","","","","","Jupes et jupe-shorts","","","261046","Nouvelle catégorie",""
"","","","","","Pantalons de sport","","","260954","Nouvelle catégorie",""
"","","","","","Shorts de sport","","","260955","Nouvelle catégorie",""
"","","","","","Survêtements, ensembles","","","185084","",""
"","","","","","Sweats, vestes à capuches","","","155226","",""
"","","","","","Vestes de sport","","","185079","",""
"","","","","Lots","","","","15788","Toutes les annonces sont transférées dans [Autres - 312].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Femme : sacs, sacs à main","","","","","169291","Auparavant appelée [Femme: sacs, sacs à main]",""
"","","-","Femme : chaussures","","","","","3034","Auparavant appelée [Femme: chaussures]",""
"","","","","Baskets","","","","95672","",""
"","","","","Bottes, bottines","","","","53557","",""
"","","","","Chaussons","","","","11632","",""
"","","","","Chaussures confort","","","","53548","",""
"","","","","Chaussures plates, ballerines","","","","45333","",""
"","","","","Escarpins, talons","","","","55793","",""
"","","","","Sandales, tongues","","","","62107","",""
"","","-","Femme : accessoires","","","","","4251","Auparavant appelée [Femme: accessoires]",""
"","","","","Accessoires pour cheveux","","","","45220","",""
"","","","","Accessoires pour sacs à main","","","","163570","",""
"","","","","Agendas","","","","15735","",""
"","","","","Boucles de ceinture","","","","163573","",""
"","","","","Ceintures","","","","3003","",""
"","","","","Chapeaux","","","","45230","",""
"","","","","Coiffes, bibis","","","","168998","",""
"","","","","Cravates","","","","151486","",""
"","","","","Décos chaussures","","","","150955","",""
"","","","","Écharpes, châles","","","","45238","",""
"","","","","Gants, moufles","","","","105559","",""
"","","","+","Lunettes de soleil et accessoires","","","","179247","",""
"","","","","Parapluies","","","","105569","",""
"","","","","Porte-clés","","","","45237","",""
"","","","","Porte-monnaie, portefeuilles","","","","45258","",""
"","","","","Protèges passeport et documents","","","","169285","",""
"","","","","Ensemble d'accessoires","","","","15738","",""
"","-","Homme : vêtements, accessoires","","","","","","260012","Auparavant appelée [Homme: vêtements, accessoires]",""
"","","-","Homme : vêtements","","","","","1059","Auparavant appelée [Homme: vêtements]",""
"","","","","Chaussettes","","","","11511","",""
"","","","+","Chemises, hauts","","","","185100","",""
"","","","","Costumes","","","","3001","",""
"","","","","Jeans","","","","11483","",""
"","","","","Maillots de bain","","","","15690","",""
"","","","","Manteaux, vestes et gilets","","","","57988","Auparavant appelée [Manteaux, vestes]",""
"","","","","Pantalons","","","","57989","",""
"","","","","Pulls, cardigans","","","","11484","",""
"","","","","Pyjamas","","","","11510","",""
"","","","","Shorts","","","","15689","",""
"","","","","Sous-vêtements","","","","11507","",""
"","","","-","Vêtements de sport","","","","185099","",""
"","","","","","Bas de sport","","","185075","Toutes les annonces sont transférées dans [Pantalons de sport - 260956].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Hauts de sport","","","185076","",""
"","","","","","Pantalons de sport","","","260956","Nouvelle catégorie",""
"","","","","","Shorts de sport","","","260957","Nouvelle catégorie",""
"","","","","","Survêtements, ensembles","","","185708","",""
"","","","","","Sweats, vestes à capuches","","","155183","",""
"","","","","","Vestes de sport","","","185702","",""
"","","-","Homme : chaussures","","","","","93427","Auparavant appelée [Homme: chaussures]",""
"","","","","Baskets","","","","15709","",""
"","","","","Bottes, bottines","","","","11498","",""
"","","","","Chaussons","","","","11505","",""
"","","","","Chaussures de ville","","","","53120","",""
"","","","","Chaussures décontractées","","","","24087","",""
"","","","","Sandales, tongues","","","","11504","",""
"","","-","Homme : accessoires","","","","","4250","Auparavant appelée [Homme: accessoires]",""
"","","","","Baleines de col","","","","184594","",""
"","","","","Boucles de ceinture","","","","86647","",""
"","","","","Bretelles","","","","105387","",""
"","","","","Ceintures","","","","2993","",""
"","","","","Chapeaux","","","","52365","",""
"","","","","Cravates, noeuds papillon et foulards","","","","15662","",""
"","","","","Écharpes","","","","52382","",""
"","","","","Gants, moufles","","","","2994","",""
"","","","+","Lunettes de soleil et accessoires","","","","179239","",""
"","","","","Mouchoirs","","","","167902","",""
"","","","","Parapluies","","","","90634","",""
"","","","","Porte-clés","","","","52373","",""
"","","","","Portes-monnaie, portefeuilles","","","","2996","",""
"","","","","Protèges passeport et documents","","","","169271","",""
"","","","","Sacs","","","","52357","",""
"","","","","Ensemble d'accessoires","","","","175627","",""
"","-","Enfant : vêtements, accessoires","","","","","","171146","Auparavant appelée [Enfant: vêtements, accessoires]",""
"","","-","Fille : vêtements, accessoires","","","","","260015","Auparavant appelée [Fille: vêtements, accessoires]",""
"","","","-","Vêtements fille (2-16 ans)","","","","11462","",""
"","","","","","Chaussettes, collants","","","153797","",""
"","","","","","Combis : shorts, pantalons","","","175528","Auparavant appelée [Combis: shorts, pantalons]",""
"","","","","","Jeans","","","77411","",""
"","","","","","Jupes et jupe-shorts","","","51583","Auparavant appelée [Jupes]",""
"","","","","","Jupe-shorts","","","152553","Toutes les annonces sont transférées dans [Jupes et jupe-shorts - 51583].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Leggings","","","152719","",""
"","","","","","Maillots de bain","","","51567","",""
"","","","","","Manteaux et vestes","","","51580","Auparavant appelée [Manteaux, vestes, tenues neige]",""
"","","","","","Pantalons","","","51568","",""
"","","","","","Pulls, cardigans","","","51582","",""
"","","","","","Pyjamas","","","99735","",""
"","","","","","Robes","","","51581","",""
"","","","","","Shorts","","","15648","",""
"","","","","","Sous-vêtements","","","51586","",""
"","","","","","Sweats, vestes à capuches","","","152554","",""
"","","","","","Tenues, ensembles","","","156801","",""
"","","","","-","T-shirts, hauts, chemises","","","175529","Cette catégorie va disparaître.",""
"","","","","","","Chemises, chemisiers","","175768","Toutes les annonces sont transférées dans [T-shirts, hauts et chemises - 260965].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","T-shirts, hauts","","51585","Toutes les annonces sont transférées dans [T-shirts, hauts et chemises - 260965].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","T-shirts, hauts et chemises","","","260965","Nouvelle catégorie",""
"","","","","","Uniformes","","","28017","",""
"","","","","","Vêtements de sport","","","51584","Toutes les annonces sont transférées dans [Autres - 312].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Lots","","","15652","Toutes les annonces sont transférées dans [Autres - 312].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","-","Vêtements de sport","","","260974","Nouvelle catégorie",""
"","","","","","","Hauts de sport","","260978","Nouvelle catégorie",""
"","","","","","","Jupes et jupe-shorts de sport","","261047","Nouvelle catégorie",""
"","","","","","","Pantalons de sport","","260976","Nouvelle catégorie",""
"","","","","","","Shorts de sport","","260977","Nouvelle catégorie",""
"","","","","","","Survêtements, ensembles","","260980","Nouvelle catégorie",""
"","","","","","","Sweats, vestes à capuches","","260979","Nouvelle catégorie",""
"","","","","","","Vestes de sport","","260975","Nouvelle catégorie",""
"","","","","Fille : chaussures","","","","57974","Auparavant appelée [Fille: chaussures]",""
"","","","-","Fille : accessoires","","","","15628","Auparavant appelée [Fille: accessoires]",""
"","","","","","Accessoires pour cheveux","","","57920","",""
"","","","","","Bijoux","","","175526","Toutes les annonces sont transférées dans [Bracelets - 50637].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
