﻿"Changements de catégorie pour mai 2022 - BEFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","336","","","","","","","","",""
"Disparaître","244","","","","","","","","",""
"Renommer","58","","","","","","","","",""
"Déplacer","21","","","","","","","","",""
"Déplacer & Renommer","47","","","","","","","","",""
"Total","706","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Dispositifs de contrôle de freinage pour remorque","","","","33570","Nouvelle catégorie",""
"","","","","Harnais de câblage, câbles et raccords","","","","38789","Auparavant appelée [Faisceaux, éclairage]",""
"","","","","Remorques: pièces","","","","180148","Toutes les annonces sont transférées dans [Autres pièces de remorquage - 38790].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Rétroviseurs de remorquage","","","","173832","Déplacée de [Voyages, transport-121981] Auparavant appelée [Rétroviseurs caravane]",""
"","","","","Triangles de remorquage et rotules d'attelage","","","","180144","Auparavant appelée [Rotules d'attelage]",""
"","","","","Têtes d'attelage, timons","","","","173508","Toutes les annonces sont transférées dans [Autres - 262237].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Accessoires de remorquage","","","","262233","Nouvelle catégorie",""
"","","","","","Chaînes et câbles de sécurité","","","262235","Nouvelle catégorie",""
"","","","","","Chaînes et cordes de remorquage","","","61960","Déplacée de [Remorquage-180143]",""
"","","","","","Extensions et adaptateurs d'attelage","","","262234","Nouvelle catégorie",""
"","","","","","Goupilles et verrous d'attelage","","","184629","Déplacée de [Protection véhicule-180141] Auparavant appelée [Verrous de crochets de remorquage]",""
"","","","","","Répartition du poids et contrôle du balancement","","","262236","Nouvelle catégorie",""
"","","","","","Autres","","","262237","Nouvelle catégorie",""
"","","","","Autres pièces de remorquage","","","","38790","Auparavant appelée [Autres]",""
"","","-","Supports et porte-bagages de toit","","","","","262215","Nouvelle catégorie",""
"","","","","Barres de chargement","","","","262217","Nouvelle catégorie",""
"","","","","Coffres, malles et sacs de toit","","","","121984","Déplacée de [Voyages, transport-121981] Auparavant appelée [Coffres de toit]",""
"","","","","Dispositifs d'ancrage","","","","262216","Nouvelle catégorie",""
"","","","","Galeries de toit : accessoires","","","","262219","Nouvelle catégorie",""
"","","","","Galeries et barres de toit","","","","33651","Déplacée de [Voyages, transport-121981] Auparavant appelée [Barres de toit]",""
"","","","","Porte-skis et porte-snowboards","","","","79067","Déplacée de [Voyages, transport-121981] Auparavant appelée [Porte-skis]",""
"","","","","Porte-vélos","","","","173830","Déplacée de [Voyages, transport-121981]",""
"","","","","Sangles et tendeurs","","","","173831","Déplacée de [Voyages, transport-121981] Auparavant appelée [Sangles, tendeurs]",""
"","","","","Supports pour articles de sport nautique","","","","262218","Nouvelle catégorie",""
"","","","","Autres","","","","262220","Nouvelle catégorie",""
"","","-","Suspension et direction","","","","","33579","Auparavant appelée [Suspension, direction]",""
"","","","","Amortisseurs","","","","174092","Toutes les annonces sont transférées dans [Amortisseurs, jambes de force et assemblages - 33590].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Barres anti-rapprochement","","","","33591","Toutes les annonces sont transférées dans [Amortisseurs, jambes de force et assemblages - 33590].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Amortisseurs, jambes de force et assemblages","","","","33590","Nouvelle catégorie",""
"","","","","Barres d'accouplement et biellettes de direction","","","","33593","Nouvelle catégorie",""
"","","","","Barres stabilisatrices, maillons et bagues","","","","33592","Auparavant appelée [Barres stabilisatrices]",""
"","","","","Barres, tirants de direction","","","","174095","Toutes les annonces sont transférées dans [Barres d'accouplement et biellettes de direction - 33593].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Boîtes de vitesses, pignons et crémaillères","","","","33589","Auparavant appelée [Boîtiers de direction]",""
"","","","","Bras de suspension","","","","33583","Toutes les annonces sont transférées dans [Bras de commande, joints à rotule et assemblages - 33580].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ressorts à lames","","","","33584","Toutes les annonces sont transférées dans [Ressorts à lames et ressorts hélicoïdaux - 33582].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Roulements, bagues","","","","174089","Toutes les annonces sont transférées dans [Roulements, moyeux et joints de roue - 170141].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Sous-châssis","","","","174094","Toutes les annonces sont transférées dans [Châssis et sous-châssis - 262152].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Suspensions pneumatiques","","","","174088","Toutes les annonces sont transférées dans [Autres pièces - 42609].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Boîtes vitesses, pignons et crémaillères : pièces","","","","262223","Nouvelle catégorie",""
"","","","","Bras de commande, joints à rotule et assemblages","","","","33580","Auparavant appelée [Rotules]",""
"","","","","Bras radiaux, oscillants et tirés","","","","262227","Nouvelle catégorie",""
"","","","","Colonnes de direction","","","","174093","",""
"","","","","Direction assistée : pompes","","","","33588","Auparavant appelée [Pompes de direction assistée]",""
"","","","","Direction assistée : pièces pour pompes","","","","262226","Nouvelle catégorie",""
"","","","","Direction assistée : tuyaux","","","","262225","Nouvelle catégorie",""
"","","","","Douilles de direction et de suspension","","","","262229","Nouvelle catégorie",""
"","","","","Leviers intermédiaires et de commande de direction","","","","33587","Auparavant appelée [Leviers de direction]",""
"","","","","Pièces de carrossage et roulettes","","","","33581","Nouvelle catégorie",""
"","","","","Pivots de fusée d'essieu","","","","262224","Nouvelle catégorie",""
"","","","","Porte-fusées","","","","262230","Nouvelle catégorie",""
"","","","","Ressorts à lames et ressorts hélicoïdaux","","","","33582","Auparavant appelée [Ressorts]",""
"","","","","Roulements, moyeux et joints de roue","","","","170141","Nouvelle catégorie",""
"","","","","Stabilisateurs de direction","","","","262231","Nouvelle catégorie",""
"","","","","Supports d'amortisseur et de jambe de force","","","","262228","Nouvelle catégorie",""
"","","","","Système de correction d'assiette : pièces","","","","174091","Auparavant appelée [Capteurs de hauteur suspension]",""
"","","","","Kits de suspension complets","","","","174090","",""
"","","","","Autres pièces","","","","42609","Auparavant appelée [Autres]",""
"","","-","Système d'admission moteur","","","","","33549","Auparavant appelée [Entrée d'air, alimentation]",""
"","","","","Boîtes de filtre à air","","","","61260","Toutes les annonces sont transférées dans [Carters de filtre à air - 43946].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Bagues, joints d'étanchéité et joints toriques","","","","33668","Nouvelle catégorie",""
"","","","","Boîtiers papillon","","","","33558","",""
"","","","","Bouchons de réservoirs à carburant","","","","262072","Nouvelle catégorie",""
"","","","","Câbles et tringlerie d'accélérateur","","","","61259","Auparavant appelée [Câbles d'accélérateur]",""
"","","","","Capteurs","","","","173865","Toutes les annonces sont transférées dans [Capteurs d'admission d'air et de carburant - 33557].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Capteurs niveau de carburant","","","","173949","Toutes les annonces sont transférées dans [Pompes et transmetteurs du niveau de carburant - 33555].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Carburateurs","","","","63708","L’identifiant de cette catégorie a été remplacé par [33550].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Circuits d'induction d'air","","","","173864","Toutes les annonces sont transférées dans [Autres - 42604].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Capteurs d'admission d'air et de carburant","","","","33557","Nouvelle catégorie",""
"","","","","Carburateurs","","","","33550","Nouvelle catégorie",""
"","","","","Carburateurs : pièces","","","","33551","Nouvelle catégorie",""
"","","","","Carters de filtre à air","","","","43946","Nouvelle catégorie",""
"","","","","Collecteurs d'admission","","","","36474","",""
"","","","","Filtres à air","","","","57371","L’identifiant de cette catégorie a été remplacé par [33659].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Filtres à carburant","","","","63713","L’identifiant de cette catégorie a été remplacé par [33660].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Injecteurs essence","","","","61258","Toutes les annonces sont transférées dans [Injecteurs de carburant - 33554].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Filtres à air","","","","33659","Nouvelle catégorie",""
"","","","","Filtres à carburant","","","","33660","Nouvelle catégorie",""
"","","","-","Injection de carburant : pièces","","","","262070","Nouvelle catégorie",""
"","","","","","Injecteurs de carburant","","","33554","Déplacée de [Entrée d'air, alimentation-33549] Auparavant appelée [Pièces pour injecteurs]",""
"","","","","","Pompes à carburant à haute pression","","","262071","Nouvelle catégorie",""
"","","","","","Injection de carburant : pièces supplémentaires","","","33553","Nouvelle catégorie",""
"","","","","Pompes à vide","","","","33626","Déplacée de [Moteurs, pièces moteurs-61300]",""
"","","","","Pompes et transmetteurs du niveau de carburant","","","","33555","Auparavant appelée [Pompes à essence]",""
"","","","","Réservoirs à carburant et cols de remplissage","","","","33556","Auparavant appelée [Réservoirs d'essence]",""
"","","","","Robinets d'essence","","","","173948","Toutes les annonces sont transférées dans [Injection de carburant : pièces supplémentaires - 33553].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Starters","","","","33552","Toutes les annonces sont transférées dans [Carburateurs : pièces - 33551].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tubes, conduits et tuyaux","","","","173950","Auparavant appelée [Tubes, tuyaux à air]",""
"","","","-","Turbos, compresseurs et ETI","","","","174107","Déplacée de [Auto: pièces détachées-6030] Auparavant appelée [Turbos, superchargeurs]",""
"","","","","","Refroidissement","","","174108","Toutes les annonces sont transférées dans [Refroidisseurs intermédiaires - 262073].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Superchargeurs","","","174109","Toutes les annonces sont transférées dans [Compresseurs et pièces - 33741].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Turbos","","","63707","Toutes les annonces sont transférées dans [Turbos et pièces - 33742].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","174110","Toutes les annonces sont transférées dans [Autres - 42604].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Refroidisseurs intermédiaires","","","262073","Nouvelle catégorie",""
"","","","","","Compresseurs et pièces","","","33741","Nouvelle catégorie",""
"","","","","","Turbos et pièces","","","33742","Nouvelle catégorie",""
"","","","","Autres","","","","42604","",""
"","","-","Systèmes d'aide à la conduite (ADAS)","","","","","262064","Nouvelle catégorie",""
"","","","-","Aide au stationnement","","","","258037","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-38635]",""
"","","","","","Caméras de stationnement","","","174593","Auparavant appelée [Caméras de recul]",""
"","","","","","Capteurs de stationnement","","","61523","Auparavant appelée [Kits d'aide au stationnement]",""
"","","","","","Kits de caméra, écran et capteur","","","184616","Auparavant appelée [Kits caméra, écran, capteur]",""
"","","","","","Autres","","","258038","",""
"","","","","Caméras de détection","","","","262068","Nouvelle catégorie",""
"","","","","Capteurs LIDAR et radar","","","","262067","Nouvelle catégorie",""
"","","","","Composants pour régulateurs de vitesse","","","","38728","Déplacée de [Composants électriques-38726] Auparavant appelée [Régulateurs de vitesse]",""
"","","","","Modules de contrôle ADAS","","","","262066","Nouvelle catégorie",""
"","","","","Systèmes d'alerte et d'avertissement","","","","262065","Nouvelle catégorie",""
"","","","","Autres","","","","262069","Nouvelle catégorie",""
"","","-","Systèmes d'allumage et composants","","","","","33687","Nouvelle catégorie",""
"","","","","Allumage : bobines","","","","262183","Nouvelle catégorie",""
"","","","","Allumage : bougies","","","","174072","Déplacée de [Démarrage-61687] Auparavant appelée [Bougies]",""
"","","","","Allumage : câbles et fils","","","","33692","Déplacée de [Démarrage-61687] Auparavant appelée [Câbles, fils électriques]",""
"","","","","Allumage : condenseurs","","","","262184","Nouvelle catégorie",""
"","","","","Allumage : modules","","","","262185","Nouvelle catégorie",""
"","","","","Allumage : points","","","","262186","Nouvelle catégorie",""
"","","","","Allumage : kits","","","","33691","Déplacée de [Démarrage-61687] Auparavant appelée [Kits d'allumage électronique]",""
"","","","","Bougies de préchauffage","","","","174070","Déplacée de [Démarrage-61687]",""
"","","","","Distributeurs","","","","33690","Déplacée de [Démarrage-61687] Auparavant appelée [Distributeurs, composants]",""
"","","","","Distributeurs : rotors","","","","262181","Nouvelle catégorie",""
"","","","","Distributeurs : têtes de connexion","","","","262180","Nouvelle catégorie",""
"","","","","Distributeurs : pièces supplémentaires","","","","262182","Nouvelle catégorie",""
"","","","","Autres","","","","46101","Nouvelle catégorie",""
"","","-","Systèmes d'échappement et antipollution","","","","","33605","Auparavant appelée [Systèmes d'émission]",""
"","","","","Canisters de vapeur pour carburant","","","","261899","Nouvelle catégorie",""
"","","","","Catalyseurs","","","","33629","Déplacée de [Systèmes d'échappement-61409]",""
"","","","","Collecteurs et en-têtes","","","","33632","Nouvelle catégorie",""
"","","","","Colliers, brides, crochets et quincaillerie","","","","33634","Nouvelle catégorie",""
"","","","","EGR : vannes et pièces","","","","33607","Auparavant appelée [Vannes EGR]",""
"","","","","Filtres à particules","","","","174028","",""
"","","","","Interrupteurs","","","","262144","Nouvelle catégorie",""
"","","","","Joints d'échappement","","","","33666","Nouvelle catégorie",""
"","","","","Joints d'émission","","","","261898","Nouvelle catégorie",""
"","","","","Pompes secondaires à air et fumée","","","","33610","Auparavant appelée [Pompes à air, fumée]",""
"","","","","Protections, enveloppes et manchons thermiques","","","","174044","Déplacée de [Systèmes d'échappement-61409] Auparavant appelée [Protections thermiques]",""
"","","","","Silencieux et résonateurs","","","","33636","Nouvelle catégorie",""
"","","","","Solénoïdes","","","","261897","Nouvelle catégorie",""
"","","","","Sondes lambda","","","","63276","",""
"","","","","Soupapes de décharge","","","","33606","",""
"","","","","Syst. antipollution : quincaillerie et composants","","","","262143","Nouvelle catégorie",""
"","","","","Système du fluide d'échappement diesel : pièces","","","","262142","Nouvelle catégorie",""
"","","","","Tuyaux d'échappement et embouts","","","","33633","Nouvelle catégorie",""
"","","","","Kits de systèmes d'échappement","","","","33630","Nouvelle catégorie",""
"","","","","Autres pièces","","","","46097","Auparavant appelée [Autres]",""
"","","-","Systèmes de transmission","","","","","33726","",""
"","","","","Arbres de transmission","","","","174102","L’identifiant de cette catégorie a été remplacé par [262251].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Boîtes de vitesse, accessoires","","","","174105","Toutes les annonces sont transférées dans [Boîtes de vitesses, pignons et crémaillères - 33589].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Arbres de transmission et pièces","","","","262250","Nouvelle catégorie",""
"","","","","","Arbres de transmission","","","262251","Nouvelle catégorie",""
"","","","","","Arbres transmission: roulements, joints universels","","","262252","Nouvelle catégorie",""
"","","","","","Arbres de transmission : pièces supplémentaires","","","262253","Nouvelle catégorie",""
"","","","","Axes/demi-arbres de transmission","","","","262243","Nouvelle catégorie",""
"","","","","Boîtes de transfert","","","","262256","Nouvelle catégorie",""
"","","","","Boîtes de transfert : pièces","","","","262257","Nouvelle catégorie",""
"","","","","Câblage, harnais et raccords","","","","262261","Nouvelle catégorie",""
"","","","","Capteurs de transmission","","","","174106","Auparavant appelée [Capteurs]",""
"","","","","Convertisseurs de couple","","","","63692","Nouvelle catégorie",""
"","","","-","Différentiels : pièces et ensembles","","","","262244","Nouvelle catégorie",""
"","","","","","Différentiels : ensembles","","","262245","Nouvelle catégorie",""
"","","","","","Différentiels : roulements","","","262246","Nouvelle catégorie",""
"","","","","","Différentiels : kits de remise en état","","","262247","Nouvelle catégorie",""
"","","","","","Joints et bagues d'étanchéité","","","262248","Nouvelle catégorie",""
"","","","","","Différentiels : pièces supplémentaires","","","262249","Nouvelle catégorie",""
"","","","-","Embrayage : kits et pièces","","","","262239","Nouvelle catégorie",""
"","","","","","Embrayage : câbles","","","61265","Déplacée de [Systèmes de transmission-33726] Auparavant appelée [Câbles d'embrayage]",""
"","","","","","Embrayage : systèmes hydrauliques","","","262240","Nouvelle catégorie",""
"","","","","","Embrayage : kits","","","262241","Nouvelle catégorie",""
"","","","","","Embrayage : pièces supplémentaires","","","262242","Nouvelle catégorie",""
"","","","","Essieux","","","","262238","Nouvelle catégorie",""
"","","","","Essieux : carters et pièces","","","","33728","Nouvelle catégorie",""
"","","","","Filtres à transmission","","","","33662","Nouvelle catégorie",""
"","","","","Joints et bagues d'étanchéité de transmission","","","","262260","Nouvelle catégorie",""
"","","","","Joints homocinétiques, soufflets de cardan, pièces","","","","33729","Auparavant appelée [Cardans, joints transmission]",""
"","","","","Couvercles d'embrayage","","","","180133","Toutes les annonces sont transférées dans [Embrayage : pièces supplémentaires - 262242].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cylindres émetteurs embrayage","","","","174101","Toutes les annonces sont transférées dans [Embrayage : systèmes hydrauliques - 262240].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cylindres récepteurs embrayage","","","","174098","Toutes les annonces sont transférées dans [Embrayage : systèmes hydrauliques - 262240].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Différentiels","","","","33731","Toutes les annonces sont transférées dans [Différentiels : ensembles - 262245].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Disques d'embrayage","","","","61264","Toutes les annonces sont transférées dans [Embrayage : pièces supplémentaires - 262242].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Embrayages : autres pièces","","","","174099","Toutes les annonces sont transférées dans [Embrayage : pièces supplémentaires - 262242].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Essieux","","","","174096","L’identifiant de cette catégorie a été remplacé par [262238].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Kits d'embrayage complets","","","","174100","Toutes les annonces sont transférées dans [Embrayage : kits - 262241].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Roulements","","","","174097","Toutes les annonces sont transférées dans [Arbres transmission: roulements, joints universels - 262252].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tringlerie de boîte de vitesse","","","","174104","Toutes les annonces sont transférées dans [Leviers de vitesses, câbles et attaches - 33736].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Volants moteur","","","","174103","Toutes les annonces sont transférées dans [Volants et disques d'entraînement - 33732].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Leviers de vitesses, câbles et attaches","","","","33736","Nouvelle catégorie",""
"","","","","Matériel de transmission et pièces d'attache","","","","262254","Nouvelle catégorie",""
"","","","","Modules de contrôle de transmission","","","","262259","Nouvelle catégorie",""
"","","","","Montages de systèmes de transmission","","","","262258","Nouvelle catégorie",""
"","","","","Refroidisseurs et conduites d'huile","","","","262255","Nouvelle catégorie",""
"","","","","Transmission automatique","","","","171115","Nouvelle catégorie",""
"","","","","Transmission automatique : pièces","","","","33727","Nouvelle catégorie",""
"","","","","Transmission manuelle","","","","171117","Nouvelle catégorie",""
"","","","","Transmission manuelle : pièces","","","","33733","Nouvelle catégorie",""
"","","","","Volants et disques d'entraînement","","","","33732","Nouvelle catégorie",""
"","","","","Kits de remise en état de la transmission","","","","46103","Nouvelle catégorie",""
"","","","","Autres","","","","46104","",""
"","","-","Systèmes d'échappement","","","","","61409","Cette catégorie va disparaître.",""
"","","","","Collecteurs d'échappement","","","","61410","Toutes les annonces sont transférées dans [Collecteurs et en-têtes - 33632].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Colliers, brides, suspensions","","","","174041","Toutes les annonces sont transférées dans [Colliers, brides, crochets et quincaillerie - 33634].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Coudes d'échappement","","","","61433","Toutes les annonces sont transférées dans [Tuyaux d'échappement et embouts - 33633].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Joints","","","","174042","Toutes les annonces sont transférées dans [Joints d'échappement - 33666].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Silencieux","","","","61485","Toutes les annonces sont transférées dans [Silencieux et résonateurs - 33636].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Systèmes échappement complets","","","","61455","Toutes les annonces sont transférées dans [Kits de systèmes d'échappement - 33630].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tubes intermédiaires, embouts","","","","174045","Toutes les annonces sont transférées dans [Tuyaux d'échappement et embouts - 33633].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","61493","Toutes les annonces sont transférées dans [Autres pièces - 46097].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Autres","","","","","9886","",""
"","+","Auto: pneus, jantes","","","","","","14770","",""
"","+","Tuning, styling","","","","","","107059","",""
"","+","Auto: revues, manuels","","","","","","36085","",""
"","-","Auto de collection: pièces","","","","","","73733","Cette catégorie va disparaître.",""
"","","-","Autos françaises: pièces","","","","","119760","Cette catégorie va disparaître.",""
"","","","","Citroën: pièces","","","","117289","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Panhard: pièces","","","","79070","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Peugeot: pièces","","","","119763","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Renault: pièces","","","","117297","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Talbot, Matra, Simca: pièces","","","","79069","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Autres","","","","119769","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Autos allemandes: pièces","","","","","119764","Cette catégorie va disparaître.",""
"","","","","Audi: pièces","","","","126609","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","BMW: pièces","","","","123978","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Mercedes: pièces","","","","73765","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Opel: pièces","","","","126610","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Porsche: pièces","","","","91986","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Volkswagen: pièces","","","","73768","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Autres","","","","119777","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Autos américaines: pièces","","","","","119765","Cette catégorie va disparaître.",""
"","","","","Cadillac: pièces","","","","123979","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Chevrolet: pièces","","","","32067","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Ford: pièces","","","","27377","Toutes les annonces sont transférées dans [Autres - 9886].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
