"","","-","Unidades de climatización","","","","","109477","Categoría nueva",""
"","","","","Bombas de calor","","","","183954","Categoría nueva",""
"","","","","Congeladores","","","","124612","Categoría nueva",""
"","","","","Estufas portátiles","","","","183956","Categoría nueva",""
"","","","","Humidificadores y deshumidificad.","","","","183955","Categoría nueva",""
"","","","","Unidades centrales calefacción","","","","184291","Categoría nueva",""
"","","","","Unidades centrales de AA","","","","183953","Categoría nueva",""
"","","","","Unidades de AA portátiles","","","","124616","Categoría nueva",""
"","","","","Unidades de refrigeración","","","","183958","Categoría nueva",""
"","","","","Otros","","","","184292","Categoría nueva",""
"","","","Otros","","","","","42912","Categoría nueva",""
"","","Diseño gráfico e imprenta","","","","","","3180","",""
"","","Equipamiento industrial","","","","","","633","",""
"","+","Equipamiento eléct. y prueba","","","","","","92074","",""
"","","Equipamiento gimnasios/deporte","","","","","","126550","",""
"","-","Equipamiento médico y de lab.","","","","","","11815","Categoría nueva",""
"","","-","Artículos médicos/desechables","","","","","31473","Categoría nueva",""
"","","","-","Artículos de compresión","","","","184555","Categoría nueva",""
"","","","","","Calcetines/Medias compresoras","","","184557","Categoría nueva",""
"","","","","","Cinturones de sujeción","","","184560","Categoría nueva",""
"","","","","","Mangas compresoras","","","184556","Categoría nueva",""
"","","","","","Soportes de tobillo","","","184559","Categoría nueva",""
"","","","","","Soportes lumbares/sacrales","","","184558","Categoría nueva",""
"","","","","Bandejas de esterilización","","","","184564","Categoría nueva",""
"","","","","Barreras cutáneas","","","","184563","Categoría nueva",""
"","","","","Bolsas drenables","","","","184561","Categoría nueva",""
"","","","","Geles de ultrasonido","","","","184566","Categoría nueva",""
"","","","","Guantes","","","","31474","Categoría nueva",""
"","","","","Jeringuillas y agujas","","","","31476","Categoría nueva",""
"","","","","Papeles de expediente médico","","","","184562","Categoría nueva",""
"","","","","Primeros auxilios","","","","67201","Categoría nueva",""
"","","","","Suturas","","","","31477","Categoría nueva",""
"","","","","Tijeras","","","","72350","Categoría nueva",""
"","","","","Tiras react. de glucosa sang.","","","","184554","Categoría nueva",""
"","","","","Otros","","","","31479","Categoría nueva",""
"","","-","Equip. e instrumentos médicos","","","","","184521","Categoría nueva",""
"","","","-","Aparatos médicos y acces.","","","","184512","Categoría nueva",""
"","","","","","Acces. endoscopia/laparoscopia","","","184518","Categoría nueva",""
"","","","","","Adaptadores y conectores","","","184516","Categoría nueva",""
"","","","","","Aparatos médicos de mano","","","184517","Categoría nueva",""
"","","","","","Cables médicos","","","184513","Categoría nueva",""
"","","","","","Esfigmomanómetros","","","184514","Categoría nueva",""
"","","","","","Sensores y sondas médicas","","","184515","Categoría nueva",""
"","","","-","Aparatos y máquinas médicas","","","","184520","Categoría nueva",""
"","","","","","Autoclaves/Esteril. médicos","","","31459","Categoría nueva",""
"","","","","","Calentadores de fluidos","","","184536","Categoría nueva",""
"","","","","","Cámaras de oxígeno hiperbárico","","","184529","Categoría nueva",""
"","","","","-","Dispositivos de imagen médica","","","184537","Categoría nueva",""
"","","","","","","Arcos en C móviles","","184539","Categoría nueva",""
"","","","","","","Densitómetros óseos","","184538","Categoría nueva",""
"","","","","","","Máquinas de IRM","","184541","Categoría nueva",""
"","","","","","","Máquinas de rayos X","","184540","Categoría nueva",""
"","","","","","","Máquinas de ultrasonido","","184542","Categoría nueva",""
"","","","","","","Proces. de películas de rayos X","","184543","Categoría nueva",""
"","","","","","Endoscopios","","","31460","Categoría nueva",""
"","","","","","Insufladores","","","113733","Categoría nueva",""
"","","","","-","Máq. ESG/ritmo card./pres. sang.","","","184544","Categoría nueva",""
"","","","","","","Dopplers fetales y basculares","","117028","Categoría nueva",""
"","","","","","","Máquinas de cardiotocografía","","184548","Categoría nueva",""
"","","","","","","Máquinas de ECG","","100005","Categoría nueva",""
"","","","","","","Máquinas de presión sanguínea","","100004","Categoría nueva",""
"","","","","","","Sistemas de ergometría","","184534","Categoría nueva",""
"","","","","","Máquinas anestésicas","","","184525","Categoría nueva",""
"","","","","","Máquinas de diálisis","","","184531","Categoría nueva",""
"","","","","","Máquinas estéticas/cosméticas","","","184527","Categoría nueva",""
"","","","","","Monitores de glucosa en sangre","","","184524","Categoría nueva",""
"","","","","","Monitores de paciente","","","100006","Categoría nueva",""
"","","","","","Oxímetros de pulso","","","31465","Categoría nueva",""
"","","","","","Reguladores de vacío","","","184532","Categoría nueva",""
"","","","","","Simuladores de paciente","","","184528","Categoría nueva",""
"","","","","","Sist. cartografía encefalograma","","","184522","Categoría nueva",""
"","","","","","Sistemas de fototerapia","","","184535","Categoría nueva",""
"","","","","Avisadores de enfermería","","","","184508","Categoría nueva",""
"","","","","Instrumentos de laparoscopia","","","","184523","Categoría nueva",""
"","","","-","Mobiliario médico, movilidad","","","","184500","Categoría nueva",""
"","","","","","Accesorios de mob. médico","","","184506","Categoría nueva",""
"","","","","","Carritos médicos","","","184501","Categoría nueva",""
"","","","","","Elevadores y eslingas","","","184505","Categoría nueva",""
"","","","","","Mob. de cuidado y movilidad","","","184504","Categoría nueva",""
"","","","","","Mob. de examinación, operación","","","184502","Categoría nueva",""
"","","","","","Mobiliario de consulta","","","184503","Categoría nueva",""
"","","","","","Soportes rodantes y de IV","","","184507","Categoría nueva",""
"","","","","Molinos mart. y máq. pastillas","","","","184519","Categoría nueva",""
"","","","Otros","","","","","3179","Trasladada desde [Equipamiento y maquinaria-12576] antes llamada [Equip. médico/laboratorio]",""
"","","Equipamiento restauración","","","","","","1271","",""
"","","Equip. y material tiendas","","","","","","1272","",""
"","","Equipamiento comercial","","","","","","9973","",""
"","-","Manipulación de materiales","","","","","","26221","Categoría nueva",""
"","","-","Carga/Descarga de almacenes","","","","","184174","Categoría nueva",""
"","","","","Carretillas hidr., transpaletas","","","","184177","Categoría nueva",""
"","","","","Montacargas","","","","65522","Categoría nueva",""
"","","","-","Montacargas: partes y acces.","","","","184181","Categoría nueva",""
"","","","","","Asientos","","","184186","Categoría nueva",""
"","","","","","Baterías y cargadores","","","184183","Categoría nueva",""
"","","","","","Bombas","","","184185","Categoría nueva",""
"","","","","","Horquillas","","","184182","Categoría nueva",""
"","","","","","Motores","","","184184","Categoría nueva",""
"","","","","","Neumáticos","","","184187","Categoría nueva",""
"","","","","","Otras","","","184188","Categoría nueva",""
"","","","","Niveladoras","","","","184180","Categoría nueva",""
"","","","","Palés","","","","57006","Categoría nueva",""
"","","","","Paletas","","","","131249","Categoría nueva",""
"","","","","Plataformas, rampas, tablas","","","","184175","Categoría nueva",""
"","","","","Puertas de cortina","","","","184178","Categoría nueva",""
"","","","","Raíles y defensas","","","","184176","Categoría nueva",""
"","","","","Otros","","","","184189","Categoría nueva",""
"","","-","Carros y camiones","","","","","184149","Categoría nueva",""
"","","","","Camiones plataforma","","","","184150","Categoría nueva",""
"","","","","Camionetas utilitarias","","","","184153","Categoría nueva",""
"","","","","Carretillas elevadoras","","","","184151","Categoría nueva",""
"","","","","Carretillas para bidones","","","","184156","Categoría nueva",""
"","","","","Carretillas para muebles","","","","184155","Categoría nueva",""
"","","","","Carros de mensajería","","","","184154","Categoría nueva",""
"","","","","Carros de pisos y de trabajo","","","","184152","Categoría nueva",""
"","","","","Carros de volcado","","","","184158","Categoría nueva",""
"","","","","Carros para bidones y sacos","","","","65530","Categoría nueva",""
"","","","","Cubiertas de carros de volcado","","","","184159","Categoría nueva",""
"","","","","Otros","","","","184160","Categoría nueva",""
"","","-","Cintas transportadoras y partes","","","","","184165","Categoría nueva",""
"","","","-","Cintas transport.: part./acc.","","","","184170","Categoría nueva",""
"","","","","","Cintas","","","184290","Categoría nueva",""
"","","","","","Motores","","","184171","Categoría nueva",""
"","","","","","Rodillos","","","184172","Categoría nueva",""
"","","","","","Otras","","","184173","Categoría nueva",""
"","","","-","Sistemas de cintas","","","","184166","Categoría nueva",""
"","","","","","Cintas transportadoras","","","131199","Categoría nueva",""
"","","","","","Transportadores de rodachines","","","184167","Categoría nueva",""
"","","","","","Transportadores de rodillos","","","131200","Categoría nueva",""
"","","","","","Otros","","","184169","Categoría nueva",""
"","","","Contenedores de envío","","","","","92079","Categoría nueva",""
"","","-","Escaleras, andamios, plataf.","","","","","184227","Categoría nueva",""
"","","","","Accesorios","","","","184237","Categoría nueva",""
"","","","","Componentes de andamio modular","","","","184234","Categoría nueva",""
"","","","","Escaleras de ático y loft","","","","184228","Categoría nueva",""
"","","","","Escaleras de enganche y apoyo","","","","184230","Categoría nueva",""
"","","","","Escaleras enrollables, andamios","","","","184232","Categoría nueva",""
"","","","","Escaleras plegables","","","","184231","Categoría nueva",""
"","","","","Escaleras rectas y telescópicas","","","","184233","Categoría nueva",""
"","","","","Escalones y taburetes","","","","131244","Categoría nueva",""
"","","","","Esclaeras con pasadizo","","","","184229","Categoría nueva",""
"","","","","Partes","","","","184238","Categoría nueva",""
"","","","","Plataformas de trabajo","","","","184236","Categoría nueva",""
"","","-","Estanterías, almacenamiento","","","","","57004","Categoría nueva",""
"","","","","Bolsas de almacenamiento","","","","184283","Categoría nueva",""
"","","","","Botellas, barriles, cubos","","","","180002","Categoría nueva",""
"","","","","Contenedores de almacenaje","","","","184284","Categoría nueva",""
"","","","","Cubos de basura","","","","57005","Categoría nueva",""
"","","","","Estanterías","","","","184287","Categoría nueva",""
"","","","","Estantes","","","","184285","Categoría nueva",""
"","","","","Estantes: partes y accesorios","","","","184286","Categoría nueva",""
"","","","","Otros","","","","26223","Categoría nueva",""
"","","","Libros y manuales","","","","","26220","Categoría nueva",""
"","","-","Paquetería y envíos","","","","","185089","Categoría nueva",""
"","","","","Archivadores de cartas","","","","58263","Categoría nueva",""
"","","","-","Artículos de envío, amort.","","","","109699","Categoría nueva",""
"","","","","","Alfombrillas para mover muebles","","","180005","Categoría nueva",""
"","","","","","Bolitas de poliestireno","","","109734","Categoría nueva",""
"","","","","","Bolsas de frío","","","184251","Categoría nueva",""
"","","","","","Cortadores, dispensadores","","","180003","Categoría nueva",""
"","","","","","Disecantes/Absorbentes humedad","","","180006","Categoría nueva",""
"","","","","","Envoltorios de espuma","","","109704","Categoría nueva",""
"","","","","","Papel de burbujas","","","109700","Categoría nueva",""
"","","","","","Papel de embalaje","","","72359","Categoría nueva",""
"","","","","","Papel tisú","","","86175","Categoría nueva",""
"","","","","","Protector de cantos","","","180004","Categoría nueva",""
"","","","","","Otros","","","109705","Categoría nueva",""
"","","","","Artículos máquinas franquead.","","","","180007","Categoría nueva",""
"","","","-","Balanzas postales y de envío","","","","184279","Categoría nueva",""
"","","","","","Balanzas de sobremesa","","","184280","Categoría nueva",""
"","","","","","Balanzas de suelo","","","184282","Categoría nueva",""
"","","","","","Balanzas para transpaletas","","","184281","Categoría nueva",""
"","","","-","Bolsas de paquetería y envíos","","","","183971","Categoría nueva",""
"","","","","","Bolsas antiestáticas","","","109695","Categoría nueva",""
"","","","","","Bolsas con cordón","","","109697","Categoría nueva",""
"","","","","","Bolsas de correo de seguridad","","","184242","Categoría nueva",""
"","","","","","Bolsas de mercadotecnia","","","118787","Categoría nueva",""
"","","","","","Bolsas de papel","","","184240","Categoría nueva",""
"","","","","","Bolsas de plástico abiertas","","","184239","Categoría nueva",""
"","","","","","Bolsas de válvula","","","184243","Categoría nueva",""
"","","","","","Bolsas resellables, cremallera","","","86174","Categoría nueva",""
"","","","","","Tubos de policarbonato","","","184241","Categoría nueva",""
"","","","","","Otras","","","109698","Categoría nueva",""
"","","","","Cajas de envíos y mudanzas","","","","109740","Categoría nueva",""
"","","","-","Cintas adhesivas, selladores","","","","109735","Categoría nueva",""
"","","","","","Cintas para sellar cajas","","","19276","Categoría nueva",""
"","","","","","Cintas reforzadas y de papel","","","109736","Categoría nueva",""
"","","","","","Dispensadores de cinta","","","109738","Categoría nueva",""
"","","","","","Flejes para cajas","","","109737","Categoría nueva",""
"","","","","","Herramientas para flejes","","","184276","Categoría nueva",""
"","","","","","Otros","","","109739","Categoría nueva",""
"","","","","Envoltorios retráctiles","","","","50955","Categoría nueva",""
"","","","-","Etiquetas de envío","","","","184269","Categoría nueva",""
"","","","","","Aplicadores de etiquetas","","","78226","Categoría nueva",""
"","","","","","Adhesivos de envío","","","184272","Categoría nueva",""
"","","","","","Etiquetas de envío","","","184271","Categoría nueva",""
"","","","","","Impresoras de etiquetas","","","184274","Categoría nueva",""
"","","","","","Indicadores de daños","","","184270","Categoría nueva",""
"","","","","","Soportes para etiquetas","","","184273","Categoría nueva",""
"","","","","","Otras","","","184275","Categoría nueva",""
"","","","-","Máquinas de relleno y sellado","","","","184244","Categoría nueva",""
"","","","","","Bolsas poli.: cortad., sell.","","","184248","Categoría nueva",""
"","","","","","Flejadoras","","","67007","Categoría nueva",""
"","","","","","Grapadoras de cartón","","","184245","Categoría nueva",""
"","","","","","Máquinas de empaquetado","","","184247","Categoría nueva",""
"","","","","","Máquinas para bolsas de válvula","","","184250","Categoría nueva",""
"","","","","","Selladoras/Máquinas de sellado","","","11808","Categoría nueva",""
"","","","","Máquinas franqueadoras","","","","184277","Categoría nueva",""
"","","","-","Sobres y correo","","","","184252","Categoría nueva",""
"","","","","","Bolsas para sobres","","","184260","Categoría nueva",""
"","","","","","Sobres acolchados","","","184258","Categoría nueva",""
"","","","","-","Sobres especializados","","","184261","Categoría nueva",""
"","","","","","","Cajas de madera","","184266","Categoría nueva",""
"","","","","","","Cajas para correo con aislante","","184264","Categoría nueva",""
"","","","","","","Sobres de muestras de lab.","","184265","Categoría nueva",""
"","","","","","","Sobres para CD/DVD","","184262","Categoría nueva",""
"","","","","","","Sobres para libros","","184263","Categoría nueva",""
"","","","","","Sobres para catálogos","","","184259","Categoría nueva",""
"","","","","","Sobres para listas de embalaje","","","118810","Categoría nueva",""
"","","","","-","Sobres para postales","","","184253","Categoría nueva",""
"","","","","","","Sobres con ventana","","184255","Categoría nueva",""
"","","","","","","Sobres de privacidad","","184256","Categoría nueva",""
"","","","","","","Sobres en blanco","","184254","Categoría nueva",""
"","","","","","Tubos de correo","","","116673","Categoría nueva",""
"","","","","","Otros","","","184267","Categoría nueva",""
"","","","","Otros","","","","1290","Categoría nueva",""
"","","-","Plataformas de carga y ruedas","","","","","184161","Categoría nueva",""
"","","","","Accesorios y equipamiento","","","","184164","Categoría nueva",""
"","","","","Plataformas de atornillado","","","","184163","Categoría nueva",""
"","","","","Plataformas de lámina","","","","184162","Categoría nueva",""
"","","","","Ruedas de soportes rodantes","","","","131207","Categoría nueva",""
"","","-","Polipastos, cabrestantes, elev.","","","","","109551","Categoría nueva",""
"","","","-","Cabrestantes","","","","184200","Categoría nueva",""
"","","","","","Cabrestantes de mano","","","184201","Categoría nueva",""
"","","","","","Cabrestantes eléctricos","","","184204","Categoría nueva",""
"","","","","","Cabrestantes hidráulicos","","","184203","Categoría nueva",""
"","","","-","Elevadores y partes","","","","184205","Categoría nueva",""
"","","","","","Cadenas elevadoras, de remolque","","","184206","Categoría nueva",""
"","","","","","Cuerdas elevadoras y de remol.","","","184219","Categoría nueva",""
"","","","","-","Equipamiento elevador","","","184207","Categoría nueva",""
"","","","","","","Anillas de elevación","","184209","Categoría nueva",""
"","","","","","","Clips de cables y cuerdas elev.","","184214","Categoría nueva",""
"","","","","","","Ganchos elevadores","","184210","Categoría nueva",""
"","","","","","","Grilletes elevadores","","184215","Categoría nueva",""
"","","","","","","Guardacabos","","184216","Categoría nueva",""
"","","","","","","Imanes elevadores","","184211","Categoría nueva",""
"","","","","","","Poleas, gavillas elevadoras","","184212","Categoría nueva",""
"","","","","","","Puentes grúa","","184208","Categoría nueva",""
"","","","","","","Tensores","","184217","Categoría nueva",""
"","","","","-","Eslingas elevadoras","","","184220","Categoría nueva",""
"","","","","","","Eslingas con cadena","","184222","Categoría nueva",""
"","","","","","","Eslingas con cesta","","184221","Categoría nueva",""
"","","","","","","Eslingas redondeadas","","184223","Categoría nueva",""
"","","","","","","Otras","","184225","Categoría nueva",""
"","","","","","Mandos de máquinas elev.","","","184218","Categoría nueva",""
"","","","","","Otros","","","184226","Categoría nueva",""
"","","","-","Grúas y elevadores","","","","184192","Categoría nueva",""
"","","","","","Elevadores de cuerda","","","184197","Categoría nueva",""
"","","","","","Elevadores de palanca","","","184196","Categoría nueva",""
"","","","","","Grúas de cadena","","","184194","Categoría nueva",""
"","","","","","Grúas de izado","","","184195","Categoría nueva",""
"","","","","","Grúas puente","","","184193","Categoría nueva",""
"","","","","","Grúas torre y giratorias","","","184198","Categoría nueva",""
"","","","","","Otras","","","184199","Categoría nueva",""
"","","","Lotes de venta al por mayor","","","","","31485","Categoría nueva",""
"","","","Otros","","","","","26224","Categoría nueva",""
"","","Maquinaria industrial","","","","","","92150","",""
"","","Material/Utillaje construcción","","","","","","26197","",""
"","+","Metalistería, fresado, soldad.","","","","","","11804","",""
"","","Paquetería y envíos","","","","","","19273","Todos los anuncios de esta categoría pasarán a [Otros - 1290].","Acciones a llevar a cabo antes del 1 agosto:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","","Otros","","","","","","118587","Todos los anuncios de esta categoría pasarán a [Otros - 26261].","Acciones a llevar a cabo antes del 1 agosto:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","-","Seguridad/Mantenimiento instal.","","","","","","11897","Categoría nueva",""
"","","-","Baño y deshecho de residuos","","","","","183951","Categoría nueva",""
"","","","","Ambientadores","","","","109462","Categoría nueva",""
"","","","-","Dispensadores","","","","183839","Categoría nueva",""
"","","","","","Dispensadores de jabón","","","66966","Categoría nueva",""
"","","","","","Dispensadores de papel","","","109789","Categoría nueva",""
"","","","","","Dispensadores de toallitas","","","159695","Categoría nueva",""
"","","","","","Otros","","","183840","Categoría nueva",""
"","","","","Recipientes de basura/ceniceros","","","","66965","Categoría nueva",""
"","","-","Equip. de vigilancia y alarmas","","","","","183868","Categoría nueva",""
"","","","","Buscapersonas comerciales","","","","66971","Categoría nueva",""
"","","","","Radios bidireccionales","","","","46539","Categoría nueva",""
"","","","-","Radios bidir.: part. y acc.","","","","53106","Categoría nueva",""
"","","","","","Altavoces y micrófonos","","","119110","Categoría nueva",""
"","","","","","Antenas","","","53107","Categoría nueva",""
"","","","","","Auriculares","","","109467","Categoría nueva",""
"","","","","","Baterías","","","119104","Categoría nueva",""
"","","","","","Cables y cordeles","","","183870","Categoría nueva",""
"","","","","","Carcasas","","","109465","Categoría nueva",""
"","","","","","Cargadores","","","119107","Categoría nueva",""
"","","","","","Clips y fundas","","","109466","Categoría nueva",""
"","","","","","Fusibles","","","183871","Categoría nueva",""
"","","","","","Otros","","","183872","Categoría nueva",""
"","","","","Radios portátiles","","","","183874","Categoría nueva",""
"","","","-","Sistemas de alarma y acc.","","","","53144","Categoría nueva",""
"","","","","","Altavoces de sirenas, alarmas","","","53148","Categoría nueva",""
"","","","","","Cámaras de vigilancia","","","53146","Categoría nueva",""
"","","","","","Detectores de movimiento","","","57016","Categoría nueva",""
"","","","","","Sets de alarmas","","","67015","Categoría nueva",""
"","","","","","Paneles y teclados de alarmas","","","53147","Categoría nueva",""
"","","","","","Otros","","","53145","Categoría nueva",""
"","","","","Otros","","","","183875","Categoría nueva",""
"","","-","Equipamiento cierre/etiquetado","","","","","183848","Categoría nueva",""
"","","","","Etiquetas de cierre/etiquetado","","","","183849","Categoría nueva",""
"","","","","Sets de cierre/etiquetado","","","","183851","Categoría nueva",""
"","","","","Tapas de cierre/etiquetado","","","","183850","Categoría nueva",""
"","","","","Otros","","","","183852","Categoría nueva",""
"","","-","Equipamiento contra fuego","","","","","57017","Categoría nueva",""
"","","","","Alarmas de incendio","","","","57018","Categoría nueva",""
"","","","","Aspersores contra incendios","","","","57022","Categoría nueva",""
"","","","","Detectores de calor","","","","183847","Categoría nueva",""
"","","","","Detectores de humo","","","","57021","Categoría nueva",""
"","","","","Extintores","","","","57019","Categoría nueva",""
"","","","","Mangueras","","","","57020","Categoría nueva",""
"","","","","Otros","","","","11899","Categoría nueva",""
"","","-","Equipamiento control de acceso","","","","","183810","Categoría nueva",""
"","","","-","Artículos de cerrajería","","","","183829","Categoría nueva",""
"","","","","","Herramientas de cerrajero","","","183831","Categoría nueva",""
"","","","","","Partes de cerrojos","","","183833","Categoría nueva",""
"","","","","","Otros","","","183836","Categoría nueva",""
"","","","-","Artículos para llaves","","","","183811","Categoría nueva",""
"","","","","","Etiquetas para llaves","","","183814","Categoría nueva",""
"","","","","","Llaveros","","","183815","Categoría nueva",""
"","","","","","Llaves y llaves en blanco","","","183812","Categoría nueva",""
"","","","","","Otros","","","183816","Categoría nueva",""
"","","","","Cajas fuertes","","","","11906","Categoría nueva",""
"","","","-","Cerraduras","","","","183820","Categoría nueva",""
"","","","","","Candados con llave","","","183826","Categoría nueva",""
"","","","","","Candados de combinación","","","183822","Categoría nueva",""
"","","","","","Candados flexibles","","","183827","Categoría nueva",""
"","","","","","Cerraduras cilíndricas","","","183823","Categoría nueva",""
"","","","","","Cerraduras con combinación","","","183821","Categoría nueva",""
"","","","","","Cerraduras electromagnéticas","","","183825","Categoría nueva",""
"","","","","","Cerrojos","","","183828","Categoría nueva",""
"","","","","","Otros","","","67031","Categoría nueva",""
"","","","","Cerraduras de caja","","","","67029","Categoría nueva",""
"","","","-","Sistemas de acceso sin llave","","","","183817","Categoría nueva",""
"","","","","","Lectores y grabadores RFID","","","36326","Categoría nueva",""
"","","","","","Tarjetas y placas RFID","","","183818","Categoría nueva",""
"","","","","","Otros","","","183819","Categoría nueva",""
"","","","","Sistemas intercomunicadores","","","","66972","Categoría nueva",""
"","","","","Otros","","","","183837","Categoría nueva",""
"","","-","Equipamiento de seguridad","","","","","183841","Categoría nueva",""
"","","","","Estaciones de lavado de ojos","","","","183842","Categoría nueva",""
"","","","","Suelos y moquetas antidesliz.","","","","183844","Categoría nueva",""
"","","","","Suelos y moquetas antifatiga","","","","183843","Categoría nueva",""
"","","","","Otros","","","","183845","Categoría nueva",""
"","","-","Equipamiento seguridad pública","","","","","183853","Categoría nueva",""
"","","","","Accesorios camión de bomberos","","","","159699","Categoría nueva",""
"","","","-","Entrenamiento seguridad pública","","","","183863","Categoría nueva",""
"","","","","","Manuales formación de personal","","","183864","Categoría nueva",""
"","","","","","Réplicas para entrenamiento","","","183866","Categoría nueva",""
"","","","","","Vídeos de formación de personal","","","183865","Categoría nueva",""
"","","","","","Otros","","","183867","Categoría nueva",""
"","","","","Equipamiento de rescate aéreo","","","","159698","Categoría nueva",""
"","","","","Otros","","","","36347","Categoría nueva",""
"","","-","Equipo protector personal","","","","","183970","Categoría nueva",""
"","","","","Arneses de seguridad","","","","53153","Categoría nueva",""
"","","","-","Cascos y protectores faciales","","","","183879","Categoría nueva",""
"","","","","","Cascos protectores","","","183881","Categoría nueva",""
"","","","","","Protectores faciales","","","183883","Categoría nueva",""
"","","","","","Revestimiento de cascos","","","183882","Categoría nueva",""
"","","","","","Recambios y accesorios","","","183884","Categoría nueva",""
"","","","","Chalecos protectores","","","","109677","Categoría nueva",""
"","","","","Chaquetas protectoras","","","","183885","Categoría nueva",""
"","","","","Gafas de seguridad","","","","67019","Categoría nueva",""
"","","","","Guantes de trabajo","","","","67023","Categoría nueva",""
"","","","-","Máscaras y respiradores","","","","67024","Categoría nueva",""
"","","","","","Cartuchos de repuesto","","","11905","Categoría nueva",""
"","","","","","Máscaras respiratorias","","","67026","Categoría nueva",""
"","","","","","Máscaras de filtro desechables","","","67025","Categoría nueva",""
"","","","","","Otros","","","67027","Categoría nueva",""
"","","","","Pantalones protectores","","","","183886","Categoría nueva",""
"","","","-","Tapones de oído y orejeras","","","","183876","Categoría nueva",""
"","","","","","Dispensadores de tapones","","","183878","Categoría nueva",""
"","","","","","Orejeras","","","183877","Categoría nueva",""
"","","","","","Tapones para los oídos","","","53152","Categoría nueva",""
"","","","","Trajes y monos de protección","","","","53151","Categoría nueva",""
"","","","","Zapatos/Botas de trabajo","","","","109674","Categoría nueva",""
"","","","","Otros","","","","11900","Categoría nueva",""
"","","-","Iluminación de instalaciones","","","","","183838","Categoría nueva",""
"","","","","Instalaciones luz industrial","","","","26219","Categoría nueva",""
"","","","","Interruptores/Reactores de luz","","","","66915","Categoría nueva",""
"","","","","Lámparas y bombillas","","","","42883","Categoría nueva",""
"","","","","Luz: máquinas, área de trabajo","","","","65474","Categoría nueva",""
"","","","","Otros","","","","42884","Categoría nueva",""
"","","-","Señales/Luces de tráfico/segur.","","","","","183887","Categoría nueva",""
"","","","","Balizas y luces estroboscópicas","","","","109614","Categoría nueva",""
"","","","","Cintas reflectoras","","","","183889","Categoría nueva",""
"","","","","Conos, postes, barreras","","","","183894","Categoría nueva",""
"","","","","Equipo de montaje","","","","183890","Categoría nueva",""
"","","","","Etiquetas de seguridad","","","","183895","Categoría nueva",""
"","","","","Luces de tráfico","","","","183901","Categoría nueva",""
"","","","","Marcadores de tuberías","","","","183893","Categoría nueva",""
"","","","","Obstáculos de velocidad","","","","183903","Categoría nueva",""
"","","","","Plantillas de señales","","","","183897","Categoría nueva",""
"","","","","Señales de control de tráfico","","","","183899","Categoría nueva",""
"","","","","Señales de parking, plantillas","","","","183892","Categoría nueva",""
"","","","","Señales de salida","","","","109613","Categoría nueva",""
"","","","","Señales, carteles de seguridad","","","","183898","Categoría nueva",""
"","","","","Soportes de señales","","","","183896","Categoría nueva",""
"","","","","Otras","","","","183904","Categoría nueva",""
"","-","Sujeciones y equipamiento","","","","","","183900","Categoría nueva",""
"","","-","Abrazaderas, bridas, cables","","","","","183949","Categoría nueva",""
"","","","","Abrazaderas de cables y tubos","","","","183950","Categoría nueva",""
"","","","","Bridas para cables","","","","57007","Categoría nueva",""
"","","","","Cuerdas y cordones elásticos","","","","109492","Categoría nueva",""
"","","-","Anclajes","","","","","183914","Categoría nueva",""
"","","","","Anclajes de cuña","","","","183919","Categoría nueva",""
"","","","","Anclajes de resorte","","","","183917","Categoría nueva",""
"","","","","Perno de resorte","","","","183918","Categoría nueva",""
"","","","","Pernos de anclaje","","","","183915","Categoría nueva",""
"","","","","Tirafondos de expansión","","","","183916","Categoría nueva",""
"","","","Anillos de retención","","","","","183947","Categoría nueva",""
"","","-","Clavijas de fijación","","","","","183931","Categoría nueva",""
"","","","","Horquillas y clavijas rectas","","","","183936","Categoría nueva",""
"","","","","Pasadores de enganche","","","","183933","Categoría nueva",""
"","","","","Pasadores de horquillas","","","","183932","Categoría nueva",""
"","","","","Pasadores elásticos","","","","183937","Categoría nueva",""
"","","","","Pasadores guía","","","","183934","Categoría nueva",""
"","","","","Pernos cónicos","","","","183939","Categoría nueva",""
"","","","","Pines de bloque y imperdibles","","","","183938","Categoría nueva",""
"","","-","Clavos y grapas","","","","","183920","Categoría nueva",""
"","","","","Clavos estándar","","","","183921","Categoría nueva",""
"","","","","Clavos para pistola de clavos","","","","183922","Categoría nueva",""
"","","","","Grapas para pistola de grapas","","","","183923","Categoría nueva",""
"","","","Equipos de placas y soportes","","","","","109490","Categoría nueva",""
"","","","Herramientas de resorte","","","","","183948","Categoría nueva",""
"","","","Imanes","","","","","119111","Categoría nueva",""
"","","","Insertos roscados","","","","","183945","Categoría nueva",""
"","","","Limpiadores de equipamiento","","","","","42904","Categoría nueva",""
"","","","Pernos y tornillos","","","","","26217","Categoría nueva",""
"","","-","Remaches","","","","","183925","Categoría nueva",""
"","","","","Remaches ciegos, prensaestopas","","","","183926","Categoría nueva",""
"","","","","Remaches dobles","","","","183929","Categoría nueva",""
"","","","","Remaches macizos","","","","183928","Categoría nueva",""
"","","","","Remaches manuales","","","","183927","Categoría nueva",""
"","","","","Remaches tubulares y semi","","","","183930","Categoría nueva",""
"","","-","Separadores y espaciadores","","","","","183941","Categoría nueva",""
"","","","","Espaciadores sin rosca","","","","183943","Categoría nueva",""
