﻿"Kategorieänderungen für Oktober 2019 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","617","","","","","","","","",""
"Eingestellt","445","","","","","","","","",""
"Umbenannt","51","","","","","","","","",""
"Verschoben","42","","","","","","","","",""
"Verschoben & Umbenannt","14","","","","","","","","",""
"Gesamtzahl","1169","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","Blumensträuße","","","","","149579","Alle Artikel wurden in [Frische Blumensträuße - 177757] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Moos","","","","","181005","",""
"","","","Pilzzucht","","","","","181006","",""
"","","+","Pflanzen, Bäume & Sträucher","","","","","19617","",""
"","","","Rollrasen","","","","","181004","",""
"","","+","Sämereien & Zwiebeln","","","","","40605","",""
"","","","Sonstige","","","","","181052","",""
"","+","Pflanzzubehör","","","","","","179308","",""
"","+","Rasenmäher","","","","","","43560","",""
"","+","Teiche, Bachläufe und Brunnen","","","","","","93632","",""
"","+","Unkraut- & Schädlingsschutz","","","","","","181034","",""
"","+","Vogel- & Wildtierzubehör","","","","","","75578","",""
"","","Sonstige","","","","","","159913","",""
"-","Handys & Kommunikation","","","","","","","15032","",""
"","","Handys & Smartphones","","","","","","9355","",""
"","","Smartwatches","","","","","","178893","",""
"","+","Smartwatch-Zubehör","","","","","","182064","",""
"","+","Handy-Zubehör","","","","","","9394","",""
"","","Handy-Komponenten & -Teile","","","","","","43304","",""
"","","Klingeltöne, Logos & Software","","","","","","80087","Alle Artikel wurden in [SIM-Karten-Zubehör - 146493] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","+","Festnetztelefone & Zubehör","","","","","","3286","",""
"","","Handy-Attrappen","","","","","","136699","",""
"","-","SIM- & Telefonkarten","","","","","","146492","",""
"","","","Telefon- & Aufladekarten","","","","","43308","",""
"","","","SIM-Karten","","","","","29778","",""
"","","","SIM-Karten-Zubehör","","","","","146493","Umbenannt von [SIM-Kartenleser & -adapter]",""
"","","PDAs","","","","","","38331","",""
"","","PDA-Zubehör","","","","","","175744","",""
"","+","Funktechnik","","","","","","1500","",""
"","","Vintage-Festnetztelefone","","","","","","182098","",""
"","","Vintage-Handys","","","","","","182073","",""
"","","Sonstige","","","","","","42428","Alle Artikel wurden in [Sonstige - 42425] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"-","Haushaltsgeräte","","","","","","","20710","",""
"","-","Backöfen & Herde","","","","","","43563","",""
"","","","Backöfen","","","","","71318","",""
"","","","Dunstabzugshauben","","","","","71253","",""
"","","","Herde","","","","","71250","",""
"","","","Kochfelder","","","","","71246","",""
"","","","Backofen- & Herdteile","","","","","43566","Umbenannt von [Zubehör & Ersatzteile]",""
"","","","Sonstige","","","","","20712","Alle Artikel wurden in [Backofen- & Herdteile - 43566] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Backofen- & Herdzubehör","","","","","260136","Neue Kategorie",""
"","-","Gefriergeräte & Kühlschränke","","","","","","71258","",""
"","","","Gefriergeräte","","","","","71260","",""
"","","","Kombinationsgeräte","","","","","20713","",""
"","","","Kühlschränke","","","","","71262","",""
"","","","Weinkühlschränke","","","","","177750","",""
"","","","Zapfanlagen","","","","","155678","",""
"","","","Gefriergeräte- & Kühlschrankteile","","","","","184666","Umbenannt von [Zubehör & Ersatzteile]",""
"","","","Sonstige","","","","","159920","Alle Artikel wurden in [Gefriergeräte- & Kühlschrankteile - 184666] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Geschirrspülmaschinen","","","","","","260307","Neue Kategorie",""
"","","","Geschirrspüler","","","","","116023","Verschoben von [Haushaltsgeräte-20710]",""
"","","","Geschirrspülerteile","","","","","116026","Verschoben von [Haushaltsgeräte-20710] Umbenannt von [Geschirrspüler-Ersatzteile]",""
"","-","Kaffee-, Tee- & Espressomaschinen","","","","","","38250","",""
"","","","Espresso- & Cappucinomaschinen","","","","","38252","",""
"","","","Espressokocher & Mokkakannen","","","","","116012","",""
"","","","Filter-Kaffeemaschinen","","","","","184665","",""
"","","","Kaffeebereiter","","","","","184664","",""
"","","","Kaffeemühlen","","","","","32882","",""
"","","","Kaffeepad- & Kapselmaschinen","","","","","156775","",""
"","","","Kaffeeröster","","","","","177753","Neue Kategorie",""
"","","","Kaffeevollautomaten","","","","","65643","",""
"","","","Milchaufschäumer","","","","","171754","",""
"","","","Teemaschinen","","","","","101424","",""
"","","","Ersatzteile","","","","","99565","Umbenannt von [Zubehör & Ersatzteile]",""
"","","","Zubehör","","","","","260152","Neue Kategorie",""
"","","","Sonstige","","","","","159902","",""
"","-","Kleingeräte Haushalt","","","","","","45733","",""
"","","","Bügelbretter","","","","","77236","Alle Artikel wurden in [43512] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Bügeleisen","","","","","43513","",""
"","","","Dampfreiniger","","","","","79656","",""
"","","","Dampfreiniger-Zubehör","","","","","171750","Alle Artikel wurden in [Dampfreiniger-Ersatzteile - 259342] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Dampfreiniger-Ersatzteile","","","","","259342","Neue Kategorie",""
"","","","Dampfbürsten","","","","","69207","",""
"","","","Fusselrasierer","","","","","69209","",""
"","","","Nähmaschinen","","","","","3118","",""
"","","+","Nähmaschinen-Zubehör","","","","","180929","",""
"","","","Schuhputzmaschinen","","","","","69214","",""
"","","","Wetterstationen","","","","","48624","",""
"","","","Sonstige","","","","","45734","",""
"","-","Kleingeräte Küche","","","","","","20667","",""
"","","","Allesschneider & Elektromesser","","","","","20681","",""
"","","","Brotbackautomaten","","","","","20669","",""
"","","","Crepemaker","","","","","170416","",""
"","","","Elektrische Dampfgarer","","","","","185013","Umbenannt von [Dampfgarer]",""
"","","","Dörrgeräte","","","","","32883","",""
"","","","Eierkocher","","","","","260310","Neue Kategorie",""
"","","","Eiscreme-Maschinen","","","","","20676","",""
"","","","Eiswürfelbereiter","","","","","122929","",""
"","","","Elektrische Dosenöffner","","","","","20670","",""
"","","","Elektrische Fondue-Sets","","","","","66749","Umbenannt von [Fondue Sets]",""
"","","","Elektrische Pfannen & Woks","","","","","185032","",""
"","","","Entsafter & Saftpressen","","","","","20677","",""
"","","","Fleischwölfe","","","","","66751","",""
"","","","Folienschweißgeräte","","","","","69221","",""
"","","","Fritteusen","","","","","185033","",""
"","","","Getreidemühlen & -flocker","","","","","168754","",""
"","","","Halogenöfen","","","","","150139","",""
"","","","Handmixer","","","","","184668","",""
"","","","Hot Dog Maker","","","","","99633","",""
"","","","Joghurtbereiter","","","","","122933","",""
"","","","Kochplatten","","","","","177751","",""
"","","","Kochthermometer","","","","","43421","",""
"","","","Kontaktgrills & Sandwichmaker","","","","","20675","",""
"","","","Küchenmaschinen","","","","","20673","",""
"","","","Mikrowellen","","","","","150140","",""
"","","","Mikrowellenteile","","","","","159903","Umbenannt von [Mikrowellen-Ersatzteile]",""
"","","","Mini-Backöfen","","","","","122930","",""
"","","","Nachtisch- & Donutzubereiter","","","","","122928","",""
"","","","Nudelmaschinen","","","","","20680","",""
"","","","Pie-Maker","","","","","122931","Neue Kategorie",""
"","","","Popcornmaschinen","","","","","66752","",""
"","","","Raclettes","","","","","99643","",""
"","","","Reiskocher","","","","","122932","",""
"","","","Rotisserie","","","","","134674","",""
"","","","Rührmaschinen","","","","","133701","",""
"","","","Schnellkochtöpfe","","","","","260311","Neue Kategorie",""
"","","","Schokoladenbrunnen","","","","","169181","",""
"","","","Schongarer","","","","","20672","Umbenannt von [Schongarer & Schnellkochtöpfe]",""
"","","","Slush Eis Maschinen","","","","","170730","",""
"","","","Stabmixer","","","","","184667","",""
"","","","Standmixer","","","","","133704","",""
"","","","Toaster","","","","","77285","",""
"","","","Waffeleisen","","","","","168763","",""
"","","","Warm- & Frischhalteplatten","","","","","27552","",""
"","","","Wasserkocher","","","","","133705","",""
"","","","Wasserkocher & Toaster Sets","","","","","178063","",""
"","","","Zuckerwattemaschinen","","","","","169180","",""
"","","","Ersatzteile","","","","","260155","Neue Kategorie",""
"","","","Zubehör","","","","","184971","Umbenannt von [Zubehör & Ersatzteile]",""
"","","","Sonstige","","","","","20685","",""
"","+","Klimaanlagen & Heizgeräte","","","","","","69197","",""
"","+","Pflege- & Wellness-Geräte","","","","","","30346","",""
"","+","Solarien","","","","","","31775","",""
"","-","Staubsauger","","","","","","30335","",""
"","","","Staubsauger","","","","","20614","",""
"","","","Staubsaugerbeutel","","","","","20618","",""
"","","","Staubsauger-Ersatzteile","","","","","42146","Umbenannt von [Staubsauger-Zubehör]",""
"","","","Waschsauger","","","","","177746","",""
"","","","Sonstige","","","","","8417","",""
"","-","Waschmaschinen & Trockner","","","","","","42231","",""
"","","","Trockner","","","","","71254","",""
"","","","Waschmaschinen","","","","","71256","",""
"","","","Waschtrockner","","","","","71257","",""
"","","","Waschmaschinen- & Trocknerteile","","","","","99697","Umbenannt von [Zubehör & Ersatzteile]",""
"","","","Sonstige","","","","","112595","Alle Artikel wurden in [Waschmaschinen- & Trocknerteile - 99697] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","+","Sonstige","","","","","","20715","",""
"+","Haustierbedarf","","","","","","","1281","",""
"-","Heimwerker","","","","","","","3187","",""
"","+","Bad & Küche","","","","","","26672","",""
"","+","Baustoffe & Holz","","","","","","30517","",""
"","-","Bodenbeläge & Fliesen","","","","","","180983","",""
"","","","Fliesen","","","","","45800","",""
"","","-","Fliesenwerkzeuge","","","","","168770","Verschoben von [Werkzeuge-631]",""
"","","","+","Fliesenschneider","","","","168771","",""
"","","","+","Messtechnik","","","","168776","",""
"","","","+","Rührtechnik","","","","168782","",""
"","","","+","Trennscheiben","","","","168786","",""
"","","","+","Verfugetechnik","","","","168790","",""
"","","","+","Verlegehilfen","","","","168801","",""
"","","","","Sonstige","","","","30514","",""
"","","","Laminat, Vinyl & PVC","","","","","85914","",""
"","","","Leisten, Profile & Schienen","","","","","129788","",""
"","","","Parkett","","","","","84221","",""
"","","","Trittschalldämmung","","","","","130118","",""
"","","","Zubehör","","","","","130122","",""
"","","","Sonstige","","","","","20604","",""
"","+","Eisenwaren","","","","","","30538","",""
"","+","Elektromaterial","","","","","","12954","",""
"","+","Erneuerbare Energie","","","","","","59025","",""
"","+","Farben, Tapeten & Zubehör","","","","","","180165","",""
"","-","Fenster, Türen & Treppen","","","","","","180167","",""
"","","","Fenster","","","","","45794","",""
"","","","Fensterbänke","","","","","129782","",""
"","","","Fensterbeschläge & -schlösser","","","","","45812","",""
"","","","Fensterdichtungen","","","","","124978","",""
"","","","Fensterläden","","","","","66799","Neue Kategorie",""
"","","","Insektenschutzfenster","","","","","180982","",""
"","","","Insektenschutztüren","","","","","180968","",""
"","","","Rollläden","","","","","180182","",""
"","","+","Smart-Türklingel & -Türschlösser","","","","","257925","",""
"","","","Treppen","","","","","112568","",""
"","","","Türen","","","","","85892","",""
"","","","Türbänder & -scharniere","","","","","66739","",""
"","","","Türdichtungen","","","","","124980","",""
"","","","Türgarnituren & Sets","","","","","158456","",""
"","","","Türklingelanlagen","","","","","115975","",""
"","","","Türklinken & -griffe","","","","","180964","",""
"","","","Türklopfer","","","","","180965","",""
"","","","Türriegel","","","","","180967","",""
"","","","Türschilder","","","","","259162","Neue Kategorie",""
"","","","Türschließer","","","","","167125","",""
"","","","Türschlösser & Schließzylinder","","","","","180966","",""
"","","","Türspione","","","","","126439","",""
"","","","Sonstige","","","","","180168","",""
"","+","Gebäudebausätze","","","","","","33083","",""
"","+","Installation","","","","","","30565","",""
"","+","Lampen & Licht","","","","","","25834","",""
"","+","Reinigungsgeräte","","","","","","26684","",""
"","+","Sauna & Schwimmbecken","","","","","","20727","",""
"","+","Sicherheitstechnik","","","","","","12957","",""
"","+","Umzugsmaterial","","","","","","48254","",""
"","-","Werkstattausrüstung","","","","","","42622","",""
"","","","Baugerüste","","","","","260239","Neue Kategorie",""
"","","","Hydraulikheber, Stütz- & Sägeböcke","","","","","43593","",""
"","","","Leitern","","","","","112567","",""
"","","","Nass- & Trockensauger","","","","","184337","",""
"","","","Rollbretter & Lenkrollen","","","","","130147","",""
"","","","Schleifpapier","","","","","130149","",""
"","","","Werkbänke","","","","","33088","",""
"","","","Werkstattwagen","","","","","46496","",""
"","","+","Werkzeugkoffer & Lagersysteme","","","","","130140","",""
"","","","Zurr- & Spanngurte","","","","","85917","",""
"","","","Ersatzteile & Zubehör","","","","","130146","Alle Artikel wurden in [Werkstattausrüstung-Zubehör - 260241] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","42623","Alle Artikel wurden in [Werkstattausrüstung-Zubehör - 260241] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Werkstattausrüstung-Zubehör","","","","","260241","Neue Kategorie",""
"","","","Werkstattausrüstung-Ersatzteile","","","","","260240","Neue Kategorie",""
"","-","Werkzeuge","","","","","","631","",""
"","","-","Arbeitskleidung & Arbeitsschutz","","","","","43614","",""
"","","","","Anstoßkappen","","","","260233","Neue Kategorie",""
"","","","","Gesichtsschutz","","","","260234","Neue Kategorie",""
"","","","","Handschuhe & Kniepolster","","","","43616","",""
"","","","","Helme, Gesichts- & Atemschutzmasken","","","","43617","Alle Artikel wurden in [Mund- & Atemschutzmasken - 260236] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schutzbrillen","","","","43615","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260237].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Schutzhelme","","","","260235","Neue Kategorie",""
"","","","","Mund- & Atemschutzmasken","","","","260236","Neue Kategorie",""
"","","","","Schutzbrillen","","","","260237","Neue Kategorie",""
"","","","","Sonstige","","","","20798","",""
"","","-","Druckluftgeräte & Kompressoren","","","","","85759","Umbenannt von [Druckluftgeräte]",""
"","","","","Druckluft-Blechscheren","","","","260163","Neue Kategorie",""
"","","","","Druckluft-Bohrmaschinen","","","","42245","Umbenannt von [Bohrmaschinen]",""
"","","","","Farbspritzgeräte","","","","79702","Alle Artikel wurden in [Farbsprühsysteme - 41991] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Druckluft-Gravierstifte","","","","260159","Neue Kategorie",""
"","","","","Drucklufthämmer","","","","42246","Umbenannt von [Hämmer]",""
"","","","","Druckluft-Nagel- & Klammergeräte","","","","22661","Umbenannt von [Nagel- und Klammergerät]",""
"","","","","Druckluft-Nietpistolen","","","","260162","Neue Kategorie",""
"","","","","Druckluft-Ratschenschrauber","","","","42248","Umbenannt von [Schrauber]",""
"","","","","Druckluft-Reinigungsgeräte","","","","22660","Umbenannt von [Druckluftreinigungsgeräte]",""
"","","","","Druckluft-Schlagschrauber","","","","260161","Neue Kategorie",""
"","","","","Druckluft-Schleifmaschinen & -Polierer","","","","42249","Umbenannt von [Schleifmaschinen]",""
"","","","","Druckluft-Winkelschleifer","","","","75676","Umbenannt von [Winkelschleifer]",""
"","","","","Druckluft-Sandstrahlgeräte","","","","43570","Umbenannt von [Sandstrahlgeräte]",""
"","","","","Druckluft-Schneidegeräte","","","","75675","Umbenannt von [Schneidegeräte]",""
"","","","","Kompressoren","","","","30506","",""
"","","","","Presswerkzeuge, Fett- & Silikonpressen","","","","22779","",""
"","","","","Druckluftgeräte-Sets","","","","159927","",""
"","","","","Zubehör & Ersatzteile","","","","42247","Alle Artikel wurden in [Elekrowerkzeug- & Druckluftwerkzeug-Ersatzteile - 260220] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","184653","",""
"","","","Benutzerhandbücher","","","","","171208","",""
"","","-","Elektrowerkzeuge","","","","","3247","",""
"","","","","Akkus & Ladegeräte","","","","122840","Alle Artikel wurden in [Elektrowerkzeug-Akkus - 260204] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Akkuschrauber","","","","184655","",""
"","","","","Blechscheren & Blechknabber","","","","260175","Neue Kategorie",""
"","","","","Bohrmaschinen","","","","184654","",""
"","","","","Drehbänke","","","","42282","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260166].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Bolzensetzgeräte","","","","260168","Neue Kategorie",""
"","","","","Drehbänke","","","","260166","Neue Kategorie",""
"","","","","Fräsmaschinen & Abrichthobel","","","","122829","",""
"","","","","Heißklebepistolen","","","","46427","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260165].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Heißklebepistolen","","","","260165","Neue Kategorie",""
"","","","","Heißluftpistolen","","","","66797","",""
"","","","","Hobel","","","","177002","",""
"","","","","Löt- & Schweißgeräte","","","","46413","",""
"","","","","Oszillierende Multifunktionswerkzeuge","","","","260167","Neue Kategorie",""
"","","","","Polierer","","","","42266","",""
"","","","","Rotationswerkzeuge","","","","177003","",""
"","","","-","Sägen & Zubehör","","","","122831","Diese Kategorie wird eingestellt.",""
"","","","","","Kapp- & Gehrungssägen","","","20787","Alle Artikel wurden in [Gehrungssägen - 260172] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sägeblätter","","","122837","Alle Artikel wurden in [Sonstige - 122838] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Sägen","","","","260169","Neue Kategorie",""
"","","","","","Bandsägen","","","177016","Verschoben von [Sägen & Zubehör-122831]",""
"","","","","","Betonsägen","","","260171","Neue Kategorie",""
"","","","","","Dekupiersägen","","","260173","Neue Kategorie",""
"","","","","","Fliesensägen","","","122836","Verschoben von [Sägen & Zubehör-122831]",""
"","","","","","Gehrungssägen","","","260172","Neue Kategorie",""
"","","","","","Kappsägen","","","260170","Neue Kategorie",""
"","","","","","Kreissägen","","","71307","Verschoben von [Sägen & Zubehör-122831]",""
"","","","","","Säbelsägen","","","20788","Verschoben von [Sägen & Zubehör-122831]",""
"","","","","","Stichsägen","","","122834","Verschoben von [Sägen & Zubehör-122831]",""
"","","","","","Tischkreissägen","","","122835","Verschoben von [Sägen & Zubehör-122831]",""
"","","","","Schlagbohrmaschinen","","","","168134","Umbenannt von [Schlagbohrmaschine]",""
"","","","","Schlagschrauber","","","","168135","",""
"","","","","Schleifmaschinen","","","","42284","",""
"","","","","Schleifmaschinen-Zubehör","","","","20796","Alle Artikel wurden in [Schleifblätter - 260187] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schrauben- & Bohrdreher","","","","122839","Umbenannt von [Schraubendreher]",""
"","","","","Stromaggregate","","","","33082","",""
"","","","","Tacker","","","","122828","",""
"","","","","Tischbohrmaschinen","","","","71296","",""
"","","","","Winden","","","","66798","",""
"","","","","Winkelschleifer","","","","42275","",""
"","","","","Elektrowerkzeug-Sets","","","","177000","",""
"","","","","Winkelschleifer-Zubehör","","","","79703","Alle Artikel wurden in [Schleif- & Trennscheiben - 260182] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","632","",""
"","","-","Elektrowerkzeug- & Druckluftgerät-Zubehör","","","","","260176","Neue Kategorie",""
"","","","","Bohraufsätze","","","","260199","Neue Kategorie",""
"","","","","Bohrer-Bits","","","","50382","Verschoben von [Elektrowerkzeuge-3247] Umbenannt von [Bohrer Bits]",""
"","","","","Drehbankzubehör","","","","260201","Neue Kategorie",""
"","","","","Elektrowerkzeug-Akkus","","","","260204","Neue Kategorie",""
"","","","","Elektrowerkzeug-Ladegeräte","","","","260205","Neue Kategorie",""
"","","","","Elektrowerkzeug-Schmiermittel","","","","260206","Neue Kategorie",""
"","","","","Fräsmaschinen-Bits","","","","177001","Verschoben von [Elektrowerkzeuge-3247] Umbenannt von [Fräsmaschinen Zubehör]",""
"","","","","Fräsmaschinen-Schablonen & Spannvorrichtungen","","","","260208","Neue Kategorie",""
"","","","","Frästische","","","","75680","Verschoben von [Elektrowerkzeuge-3247]",""
"","","","","Hobelmesser","","","","260203","Neue Kategorie",""
"","","","-","Kompressoren-Zubehör","","","","260195","Neue Kategorie",""
"","","","","","Druckluftregler","","","260197","Neue Kategorie",""
"","","","","","Druckluftschläuche","","","260196","Neue Kategorie",""
"","","","","","Druckluftschlauchtrommeln","","","260242","Neue Kategorie",""
"","","","","","Druckluftwerkzeug-Fittings","","","260198","Neue Kategorie",""
"","","","","","Kompressor-Zubehör-Sets","","","260243","Neue Kategorie",""
"","","","","Oszillierendes Multifunktionswerkzeug-Zubehör","","","","260202","Neue Kategorie",""
"","","","","Rotationswerkzeug-Zubehör","","","","260207","Neue Kategorie",""
"","","","-","Sägeblätter","","","","260210","Neue Kategorie",""
"","","","","","Bandsägeblätter","","","260211","Neue Kategorie",""
"","","","","","Kreissägeblätter","","","260212","Neue Kategorie",""
"","","","","","Diamantsägeblätter","","","260213","Neue Kategorie",""
"","","","","","Stichsägeblätter","","","260214","Neue Kategorie",""
"","","","","","Säbelsägeblätter","","","260215","Neue Kategorie",""
"","","","","","Laubsägeblätter","","","260216","Neue Kategorie",""
"","","","","","Tischsäge- & Gehrungssägeblätter","","","260217","Neue Kategorie",""
"","","","","","Sonstige","","","122838","Verschoben von [Sägen & Zubehör-122831]",""
"","","","","Sägezubehör","","","","260209","Neue Kategorie",""
"","","","","Schablonen & Spannvorrichtungen","","","","179686","Verschoben von [Elektrowerkzeuge-3247]",""
"","","","","Schärfgeräte","","","","42290","Verschoben von [Elektrowerkzeuge-3247]",""
"","","","-","Schleifmittel","","","","260177","Neue Kategorie",""
"","","","","","Dreieckschleifpapiere","","","260179","Neue Kategorie",""
"","","","","","Fächerschleifscheiben","","","260181","Neue Kategorie",""
"","","","","","Polier- & Bufferpads","","","260183","Neue Kategorie",""
"","","","","","Polier- & Bufferscheiben","","","260184","Neue Kategorie",""
"","","","","","Polier- & Buffersets","","","260185","Neue Kategorie",""
"","","","","","Scheibenbürsten","","","260193","Neue Kategorie",""
"","","","","","Schleif- & Trennscheiben","","","260182","Neue Kategorie",""
"","","","","","Schleifbänder","","","260186","Neue Kategorie",""
"","","","","","Schleifblätter","","","260187","Neue Kategorie",""
"","","","","","Schleifgitter","","","260189","Neue Kategorie",""
"","","","","","Schleifhülsen","","","260191","Neue Kategorie",""
"","","","","","Schleifpapiere","","","260190","Neue Kategorie",""
"","","","","","Schleifscheiben für die Holzbearbeitung","","","260194","Neue Kategorie",""
"","","","","","Schleifteller","","","260178","Neue Kategorie",""
"","","","","","Topfbürsten","","","260192","Neue Kategorie",""
"","","","","","Schleifmittelsets","","","260188","Neue Kategorie",""
"","","","","Tischbohrmaschinen-Zubehör","","","","260200","Neue Kategorie",""
"","","","","Sonstige","","","","260219","Neue Kategorie",""
"","","","Elekrowerkzeug- & Druckluftwerkzeug-Ersatzteile","","","","","260220","Neue Kategorie",""
"","","-","Handwerkzeuge","","","","","3244","",""
"","","","","Ahlen","","","","260221","Neue Kategorie",""
"","","","","Beton- & Mauerwerkzeuge","","","","260222","Neue Kategorie",""
"","","","","Blechscheren","","","","260158","Neue Kategorie",""
"","","","","Drahtbürsten","","","","178971","",""
"","","","","Feil- & Raspelwerkzeuge","","","","178974","",""
"","","","","Fugbretter & -schieber","","","","168791","Verschoben von [Verfugetechnik-168790]",""
"","","","","Gewindebohrer & -schneider","","","","46458","",""
"","","","","Hämmer & Holzhämmer","","","","20763","",""
"","","","","Hobelwerkzeuge","","","","122855","",""
"","","","","Klemmzwingen & Schraubstöcke","","","","20761","Verschoben von [Werkstattausrüstung-42622]",""
"","","","","Körner- & Locheisen","","","","50380","",""
"","","","","Messer","","","","39057","",""
"","","","","Multifunktionswerkzeuge","","","","46459","",""
"","","","","Nagel- & Brecheisen","","","","178999","",""
"","","","","Nietwerkzeuge","","","","260223","Neue Kategorie",""
"","","","","Sägen","","","","122853","",""
"","","","","Schneidewerkzeuge","","","","178973","",""
"","","","","Schraubendreher","","","","42255","",""
"","","","-","Schraubenschlüssel","","","","20770","",""
"","","","","","Bandschlüssel","","","260230","Neue Kategorie",""
"","","","","","Drehmomentschlüssel","","","42265","",""
"","","","","","Gabelschlüssel","","","260229","Neue Kategorie",""
"","","","","","Hahnenfußschlüssel","","","260227","Neue Kategorie",""
"","","","","","Offene Ringschlüssel","","","260228","Neue Kategorie",""
