﻿"May 2021 : US Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","531","","","","","","","","",""
"Retired","1646","","","","","","","","",""
"Rename","73","","","","","","","","",""
"Move","67","","","","","","","","",""
"Move & Rename","37","","","","","","","","",""
"Total","2354","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","","Series Ware","","","64969","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Other Royal Doulton","","","4027","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","San Francisco Music Box","","","","13826","All listings are being moved into [Music Boxes - 261624].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sarah's Attic","","","","13827","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Schmid","","","","4028","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Sebastian Miniatures","","","","11134","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Shelia's","","","","14896","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Slavic Treasures","","","","73498","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Swarovski","","","","2746","This Category is being retired.",""
"","","","","","Candle Holders","","","103946","All listings are being moved into [4062].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Figurines","","","2747","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Jewelry","","","2748","The Category ID is being changed to [261650].","Please update your category ID accordingly."
"","","","","","Ornaments","","","2749","The Category ID is being changed to [77988].","Please update your category ID accordingly."
"","","","","","Paperweights","","","2750","The Category ID is being changed to [261625].","Please update your category ID accordingly."
"","","","","","Picture Frames","","","103947","All listings are being moved into [Frames - 73500].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Pins","","","103948","The Category ID is being changed to [47499].","Please update your category ID accordingly."
"","","","","","Other Swarovski","","","1031","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Thomas Kinkade","","","","11641","This Category is being retired.",""
"","","","","","Collector Plates","","","11643","The Category ID is being changed to [261612].","Please update your category ID accordingly."
"","","","","","Lighthouses","","","11642","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Villages, Cottages","","","103949","All listings are being moved into [Villages & Houses - 261646].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Thomas Kinkade","","","11640","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Tom Clark","","","","4030","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Wade Figurines","","","","106","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Wedgwood","","","","13828","This Category is being retired.",""
"","","","","","Bells","","","13829","The Category ID is being changed to [261598].","Please update your category ID accordingly."
"","","","","","Collector Plates","","","1361","The Category ID is being changed to [261612].","Please update your category ID accordingly."
"","","","","","Ornaments","","","13830","The Category ID is being changed to [77988].","Please update your category ID accordingly."
"","","","","","Other Wedgwood","","","4031","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Williraye","","","","165492","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Willitts","","","","11124","This Category is being retired.",""
"","","","","","Just the Right Shoe","","","10914","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Take a Seat","","","11125","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Other Willitts","","","11123","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Willow Tree","","","","47134","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Ashtrays","","","","","261596","New Category",""
"","","","Baskets","","","","","13831","",""
"","","-","Bells","","","","","39623","The Category ID is being changed to [261598].","Please update your category ID accordingly."
"","","","","Glass, Crystal","","","","39624","All listings are being moved into [Bells - 261598].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Metal","","","","39625","All listings are being moved into [Bells - 261598].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Porcelain, Pottery","","","","39626","All listings are being moved into [Bells - 261598].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Mixed Materials","","","","39627","All listings are being moved into [Bells - 261598].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Collectible Bells","","","","4020","All listings are being moved into [Bells - 261598].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Bird Houses, Feeders","","","","","86919","All listings are being moved into [Bird Houses - 261599].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Bells","","","","","261598","New Category",""
"","","","Bird Houses","","","","","261599","New Category",""
"","","","Bookends","","","","","86920","Renamed from [Book Ends]",""
"","","","Bowls","","","","","73499","The Category ID is being changed to [261669].","Please update your category ID accordingly."
"","","","Candles, Holders","","","","","50792","All listings are being moved into [Candle Holders - 4062].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Chalkware","","","","","791","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Cloisonne","","","","","4023","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Collector Plates","","","","","574","The Category ID is being changed to [261612].","Please update your category ID accordingly."
"","","","Eggs","","","","","4025","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Figurines","","","","","41168","This Category is being retired.",""
"","","","","Angels","","","","41170","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Animals","","","","41169","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Cartoon, TV, Movie Characters","","","","41171","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Clowns, Circuses","","","","47139","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Fairies, Mystical","","","","41172","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Houses, Cottages","","","","41173","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","People","","","","41174","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Collectible Figurines","","","","13833","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Flags","","","","","13834","All listings are being moved into [Decorative Flags - 40126].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Lighthouses","","","","","13835","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Miniatures","","","","","66518","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Mugs, Cups","","","","","73502","All listings are being moved into [Mugs - 261672].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Music Boxes","","","","","39628","The Category ID is being changed to [261624].","Please update your category ID accordingly."
"","","","","Pre-1900","","","","156295","All listings are being moved into [Music Boxes - 261624].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","1900-1940","","","","156296","All listings are being moved into [Music Boxes - 261624].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","1940-1970","","","","7274","All listings are being moved into [Music Boxes - 261624].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","1970-Now","","","","7273","All listings are being moved into [Music Boxes - 261624].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Ornaments","","","","","73503","The Category ID is being changed to [77988].","Please update your category ID accordingly."
"","","","Nautical Décor","","","","","152540","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Paperweights","","","","","86922","The Category ID is being changed to [261625].","Please update your category ID accordingly."
"","","","Pitchers","","","","","73501","All listings are being moved into [Jugs & Pitchers - 261671].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Salt & Pepper Shakers","","","","","86917","The Category ID is being changed to [261697].","Please update your category ID accordingly."
"","","","Seashells","","","","","4029","All listings are being moved into [Other Collectible Shells - 4838].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Shoes","","","","","47140","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Signs","","","","","73504","All listings are being moved into [Plaques & Signs - 261626].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Snowdomes","","","","","3637","All listings are being moved into [Snow Globes - 261642].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Spoons","","","","","13836","All listings are being moved into [Single Flatware Pieces - 261679].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","State Plates","","","","","1360","All listings are being moved into [Collector Plates - 261612].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Tea Pots, Sets","","","","","73506","All listings are being moved into [Teapots & Tea Sets - 68662].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Trays, Platters","","","","","86918","All listings are being moved into [Trays - 68671].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Bottles","","","","","261600","New Category",""
"","","","Boxes, Jars & Tins","","","","","13837","Renamed from [Trinket Boxes]",""
"","","","Candles","","","","","261601","New Category",""
"","","","Candle Holders","","","","","4062","Moved from [Lamps, Lighting-1404]",""
"","","-","Clocks","","","","","261602","New Category",""
"","","","","Alarm Clocks & Clock Radios","","","","261603","New Category",""
"","","","","Cuckoo & Black Forest Clocks","","","","261604","New Category",""
"","","","","Desk, Mantel & Shelf Clocks","","","","261605","New Category",""
"","","","","Digital Clocks","","","","261606","New Category",""
"","","","","Grandfather Clocks","","","","261607","New Category",""
"","","","","Wall Clocks","","","","261608","New Category",""
"","","","","Replacement Parts & Tools","","","","261609","New Category",""
"","","","","Price Guides & Publications","","","","171188","Moved from [Clocks-397]",""
"","","","","Other Clocks","","","","261610","New Category",""
"","","","Collectible Spoons","","","","","261611","New Category",""
"","","","Collector Plates","","","","","261612","New Category",""
"","","","Decorative Fans","","","","","261613","New Category",""
"","","-","Decorative Armor & Weapons","","","","","261614","New Category",""
"","","","","Armor","","","","261615","New Category",""
"","","","","Axes","","","","261616","New Category",""
"","","","","Shields","","","","261617","New Category",""
"","","","","Spears","","","","261618","New Category",""
"","","","","Swords","","","","261619","New Category",""
"","","","","Tsuba","","","","261620","New Category",""
"","","","","Other Decorative Weapons","","","","261621","New Category",""
"","","","Flue Covers","","","","","4043","Moved from [Kitchen & Home-13905]",""
"","","","Frames","","","","","73500","",""
"","","","Incense Burners","","","","","261622","New Category",""
"","","","Masks","","","","","261623","New Category",""
"","","","Music Boxes","","","","","261624","New Category",""
"","","","Paperweights","","","","","261625","New Category",""
"","","","Pins","","","","","47499","New Category",""
"","","","Plaques & Signs","","","","","261626","New Category",""
"","","","Planters","","","","","86916","",""
"","","","Posters & Prints","","","","","261627","New Category",""
"","","","Sculptures & Figurines","","","","","261628","New Category",""
"","","","Suncatchers & Mobiles","","","","","261629","New Category",""
"","","","Tiles","","","","","261630","New Category",""
"","","","Urns","","","","","261631","New Category",""
"","","","Vases","","","","","73507","",""
"","","","Wall Hangings, Mirrors","","","","","63783","All listings are being moved into [Mirrors - 261264].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Windchimes","","","","","86926","All listings are being moved into [Suncatchers & Mobiles - 261629].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Decorative Collectibles","","","","","41393","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Price Guides & Publications","","","","","171172","Moved from [Decorative Arts-20086]",""
"","","","Other Decorative Collectibles","","","","","73467","Moved from [Decorative Arts-20086] Renamed from [Other Antique Decorative Arts]",""
"","","-","Ceramics & Porcelain","","","","","63521","This Category is being retired.",""
"","","","","Bowls","","","","63522","The Category ID is being changed to [261669].","Please update your category ID accordingly."
"","","","","Boxes","","","","63523","All listings are being moved into [Boxes, Jars & Tins - 13837].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Candle Holders","","","","163000","All listings are being moved into [4062].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Candlesticks","","","","163001","All listings are being moved into [Candles - 261601].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Chamber Pots","","","","163002","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Crocks","","","","163003","All listings are being moved into [Canisters & Jars - 261688].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Figurines","","","","63526","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Jars","","","","63527","All listings are being moved into [Boxes, Jars & Tins - 13837].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Jugs","","","","163004","All listings are being moved into [Jugs & Pitchers - 261671].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Mugs & Tankards","","","","63529","All listings are being moved into [Mugs - 261672].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Pitchers","","","","63528","All listings are being moved into [Jugs & Pitchers - 261671].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Planters","","","","163006","All listings are being moved into [86916].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Plates & Chargers","","","","63531","All listings are being moved into [Collector Plates - 261612].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Platters & Trays","","","","63532","All listings are being moved into [Trays - 68671].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Salt & Pepper Shakers","","","","63533","The Category ID is being changed to [261697].","Please update your category ID accordingly."
"","","","","Teapots & Tea Sets","","","","63534","The Category ID is being changed to [68662].","Please update your category ID accordingly."
"","","","","Tiles","","","","63535","The Category ID is being changed to [261630].","Please update your category ID accordingly."
"","","","","Urns","","","","163005","The Category ID is being changed to [261631].","Please update your category ID accordingly."
"","","","","Vases","","","","63530","All listings are being moved into [73507].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Antique Ceramics","","","","2203","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Glass","","","","","63538","This Category is being retired.",""
"","","","","Bottles","","","","162990","The Category ID is being changed to [261600].","Please update your category ID accordingly."
"","","","","Bowls","","","","63539","The Category ID is being changed to [261669].","Please update your category ID accordingly."
"","","","","Candle Holders","","","","162991","All listings are being moved into [4062].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Candlesticks","","","","162992","All listings are being moved into [Candles - 261601].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Compotes","","","","162993","All listings are being moved into [Bowls - 261669].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Decanters","","","","63541","The Category ID is being changed to [261653].","Please update your category ID accordingly."
"","","","","Dishes","","","","162995","All listings are being moved into [Boxes, Jars & Tins - 13837].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Figurines","","","","162996","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Jars","","","","63540","All listings are being moved into [Boxes, Jars & Tins - 13837].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Jugs","","","","162994","All listings are being moved into [Jugs & Pitchers - 261671].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Perfume Bottles","","","","63542","All listings are being moved into [Bottles - 261600].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Pitchers","","","","63543","All listings are being moved into [Jugs & Pitchers - 261671].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Plates","","","","63544","All listings are being moved into [Collector Plates - 261612].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Salt & Pepper Shakers","","","","162997","The Category ID is being changed to [261697].","Please update your category ID accordingly."
"","","","","Stemware","","","","63545","All listings are being moved into [Champagne & Wine Glasses - 261683].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Vases","","","","63546","All listings are being moved into [73507].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Antique Glass","","","","2205","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","Virtual & Crypto Collectibles","","","","","","258032","",""
"","-","Disneyana","","","","","","137","",""
"","","-","Vintage (Pre-1968)","","","","","139","",""
"","","","","Animation Art, Cels","","","","1386","",""
"","","","","Apparel, Accessories","","","","1385","",""
"","","","","Books","","","","1388","",""
"","","","","Cards","","","","14287","",""
"","","","","Comics","","","","1389","All listings are being moved into [Comic Strips - 259105].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Figurines","","","","1391","",""
"","","","","Holiday","","","","1392","",""
"","","","","Housewares","","","","1152","",""
"","","","","Jewelry","","","","1393","",""
"","","","","Paper","","","","13847","",""
"","","","","Pins, Buttons","","","","1394","",""
"","","","","Plush Toys","","","","1395","",""
"","","","","Posters, Prints, Lithos","","","","1387","",""
"","","","","Premiums","","","","1396","",""
"","","","","Records","","","","1397","",""
"","","","","Theme Park Souvenirs","","","","13848","",""
"","","","","Toys, Games, Puzzles","","","","1398","",""
"","","","","Watches, Timepieces","","","","1399","",""
"","","","","Other Vintage Disneyana","","","","140","",""
"","","-","Contemporary (1968-Now)","","","","","1369","",""
"","","","","Animation Art, Cels","","","","1371","",""
"","","","+","Apparel & Accessories","","","","35839","",""
"","","","","Banks","","","","35844","",""
"","","","","Bobblehead Figures","","","","95116","",""
"","","","","Books","","","","1372","",""
"","","","","Bottles","","","","35845","",""
"","","","","Calendars","","","","35846","",""
"","","","+","Bags, Cases & Wallets","","","","88884","",""
"","","","","Cast Member Exclusives","","","","13841","",""
"","","","","Clocks & Radios","","","","35847","",""
"","","","","Coins","","","","13842","",""
"","","","","Collector Clubs","","","","1373","",""
"","","","","Comics","","","","1374","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Disney Dollars","","","","170076","",""
"","","","+","Figurines","","","","35848","",""
"","","","","Frames","","","","35857","",""
"","","","+","Holiday","","","","35886","",""
"","","","+","Housewares","","","","95118","",""
"","","","","Jewelry","","","","1378","",""
"","","","","Keychains","","","","35858","",""
"","","","","Limited Editions","","","","1379","",""
"","","","","Lunchboxes, Thermoses","","","","35859","",""
"","","","","Mugs, Glasses","","","","13843","",""
"","","","","Paper, Notepads","","","","13844","",""
"","","","","Pens & Pencils","","","","88892","",""
"","","","","Phones","","","","35860","",""
"","","","+","Pins, Patches & Buttons","","","","38004","",""
"","","","","Plates","","","","13845","",""
"","","","","Plush Toys","","","","142","",""
"","","","","Posters, Prints & Lithos","","","","144","",""
"","","","","Premiums","","","","1381","",""
"","","","","Records, Tapes & CDs","","","","1382","",""
"","","","","Signs","","","","35861","",""
"","","","","Snowglobes","","","","13846","",""
"","","","","Stickers & Decals","","","","35862","",""
"","","","","Theme Park Souvenirs","","","","1380","",""
"","","","","Toys, Games & Puzzles","","","","1383","",""
"","","","","Watches, Timepieces","","","","1384","",""
"","","","","Other Disneyana","","","","138","",""
"","+","Fantasy, Mythical & Magic","","","","","","10860","",""
"","+","Historical Memorabilia","","","","","","259135","",""
"","-","Holiday & Seasonal","","","","","","907","",""
"","","-","Christmas: Vintage (Pre-1946)","","","","","33829","This Category is being retired.",""
"","","","","Artificial Trees","","","","48781","All listings are being moved into [Christmas Trees - 8953].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Candles & Candle Holders","","","","33830","All listings are being moved into [Candles - 261633].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Cards","","","","33831","All listings are being moved into [Cards & Postcards - 261634].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Figures","","","","167994","This Category is being retired.",""
"","","","","","Angels","","","48780","All listings are being moved into [Figurines - 261636].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Elves","","","167995","All listings are being moved into [Figurines - 261636].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Reindeer","","","48782","All listings are being moved into [Figurines - 261636].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Santa","","","33836","All listings are being moved into [Figurines - 261636].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Sleighs","","","48783","All listings are being moved into [Figurines - 261636].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Snowmen","","","156363","All listings are being moved into [Figurines - 261636].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Vint. Christmas Figures","","","167996","All listings are being moved into [Figurines - 261636].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Garlands","","","","33832","All listings are being moved into [Wreaths, Garlands & Plants - 34971].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Lights","","","","33833","The Category ID is being changed to [261638].","Please update your category ID accordingly."
"","","","","Linens","","","","156946","All listings are being moved into [Other Fabrics & Textiles - 261749].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Nativity Items","","","","33834","The Category ID is being changed to [77994].","Please update your category ID accordingly."
"","","","","Ornaments","","","","33835","The Category ID is being changed to [77988].","Please update your category ID accordingly."
