﻿"Changements de catégorie pour mai 2021 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","531","","","","","","","","",""
"Disparaître","1636","","","","","","","","",""
"Renommer","65","","","","","","","","",""
"Déplacer","77","","","","","","","","",""
"Déplacer & Renommer","33","","","","","","","","",""
"Total","2342","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","-","Décoration de gâteau","","","","","261656","Nouvelle catégorie",""
"","","","","Boîtes et cloches à gâteaux","","","","261657","Nouvelle catégorie",""
"","","","","Cheminées en bristol","","","","14900","Déplacée de [Articles de cuisine-81]",""
"","","","","Emporte-pièces","","","","261658","Nouvelle catégorie",""
"","","","","Étampes de biscuits","","","","165566","Déplacée de [Articles de cuisine-81]",""
"","","","","Moules pour pâte à sucre et chocolat","","","","261659","Nouvelle catégorie",""
"","","","","Rouleaux à pâtisserie","","","","11666","Déplacée de [Ustensiles-11658]",""
"","","","","Autres","","","","261660","Nouvelle catégorie",""
"","","-","Gros électroménagers et appareils de salle de bain","","","","","261709","Nouvelle catégorie",""
"","","","","Baignoires","","","","261710","Nouvelle catégorie",""
"","","","","Essoreuses","","","","163012","Déplacée de [Foyers et âtres-163008]",""
"","","","","Éviers","","","","261711","Nouvelle catégorie",""
"","","","","Glacières","","","","163014","Déplacée de [Foyers et âtres-163008]",""
"","","","","Machines à laver","","","","163057","Déplacée de [Foyers et âtres-163008]",""
"","","","","Poêles","","","","163017","Déplacée de [Foyers et âtres-163008]",""
"","","","","Autres","","","","261712","Nouvelle catégorie",""
"","","-","Petits électroménagers","","","","","261757","Nouvelle catégorie",""
"","","","","Bouilloires","","","","13933","Déplacée de [Articles de cuisine-81]",""
"","","","","Cafetières","","","","11652","Déplacée de [Petits appareils ménagers-11650]",""
"","","","","Fers plats","","","","261703","Nouvelle catégorie",""
"","","","","Gaufriers","","","","11655","Déplacée de [Petits appareils ménagers-11650]",""
"","","","","Grille-pains","","","","11654","Déplacée de [Petits appareils ménagers-11650]",""
"","","","","Grils et plaques","","","","261705","Nouvelle catégorie",""
"","","","","Hachoirs à viande","","","","163015","Déplacée de [Foyers et âtres-163008]",""
"","","","","Machines à maïs soufflé/popcorn","","","","13931","Déplacée de [Petits appareils ménagers-11650] Auparavant appelée [Éclateurs de maïs]",""
"","","","","Malaxeurs à main","","","","261707","Nouvelle catégorie",""
"","","","","Malaxeurs de comptoir","","","","261702","Nouvelle catégorie",""
"","","","","Mélangeurs à main","","","","261706","Nouvelle catégorie",""
"","","","","Mélangeurs de comptoir","","","","261701","Nouvelle catégorie",""
"","","","","Moulins à café","","","","13930","Déplacée de [Petits appareils ménagers-11650]",""
"","","","","Moulins à grains","","","","261704","Nouvelle catégorie",""
"","","","","Presse-jus","","","","29809","Déplacée de [Petits appareils ménagers-11650]",""
"","","","","Torréfacteurs","","","","261700","Nouvelle catégorie",""
"","","","","Ventilateurs électriques","","","","4037","Déplacée de [Cuisine et maison-13905]",""
"","","","","Autres","","","","261708","Nouvelle catégorie",""
"","","-","Rangement de cuisine","","","","","261686","Nouvelle catégorie",""
"","","","","Boîtes à pain","","","","261687","Nouvelle catégorie",""
"","","","","Contenants à nourriture","","","","261689","Nouvelle catégorie",""
"","","","","Contenants à repas","","","","261691","Nouvelle catégorie",""
"","","","","Contenants et bocaux","","","","261688","Nouvelle catégorie",""
"","","","","Lids","","","","261690","Nouvelle catégorie",""
"","","","","Pots et supports à épices","","","","261692","Nouvelle catégorie",""
"","","","","Autres","","","","261693","Nouvelle catégorie",""
"","","-","Ustensiles et gadgets de cuisine","","","","","261694","Nouvelle catégorie",""
"","","","","Aimants pour frigo","","","","476","Déplacée de [Cuisine et maison-13905] Auparavant appelée [Aimants]",""
"","","","","Balances","","","","261698","Nouvelle catégorie",""
"","","","","Bols à mélanger","","","","13925","Déplacée de [Articles de cuisine-81]",""
"","","","","Choppers","","","","14903","Déplacée de [Ustensiles-11658]",""
"","","","","Éplucheurs et trancheurs","","","","11664","Déplacée de [Ustensiles-11658] Auparavant appelée [Éplucheurs]",""
"","","","","Minuteries","","","","29810","Déplacée de [Articles de cuisine-81]",""
"","","","","Moules à Jello","","","","261696","Nouvelle catégorie",""
"","","","","Passoires et tamis","","","","11659","Déplacée de [Ustensiles-11658] Auparavant appelée [Passoires]",""
"","","","","Pelles","","","","11663","Déplacée de [Ustensiles-11658] Auparavant appelée [Cuillères à crème glacée]",""
"","","","","Pilons à pommes de terre et presse-purée","","","","11665","Déplacée de [Ustensiles-11658] Auparavant appelée [Pilons à pommes de terre]",""
"","","","","Planches à découper","","","","261695","Nouvelle catégorie",""
"","","","","Porte-cuillères","","","","14902","Déplacée de [Articles de cuisine-81]",""
"","","","","Râpes et zesteurs","","","","11662","Déplacée de [Ustensiles-11658] Auparavant appelée [Râpes]",""
"","","","","Salière et poivrière","","","","261697","Nouvelle catégorie",""
"","","","","Tasses et cuillères à mesurer","","","","13936","Déplacée de [Ustensiles-11658] Auparavant appelée [Tasses, cuillères à mesurer]",""
"","","","","Autres","","","","261699","Nouvelle catégorie",""
"","","-","Verrerie et récipients à boire","","","","","261681","Nouvelle catégorie",""
"","","","","Verres à bière","","","","261682","Nouvelle catégorie",""
"","","","","Verres à vin et flûtes à champagne","","","","261683","Nouvelle catégorie",""
"","","","","Verres à whisky et à liqueur","","","","261684","Nouvelle catégorie",""
"","","","","Autres","","","","261685","Nouvelle catégorie",""
"","-","Cultures et ethnicités","","","","","","3913","",""
"","","+","Africaine","","","","","149360","",""
"","","+","Américains autochtones: É.-U.","","","","","713","",""
"","","","Américana ethnique","","","","","165476","",""
"","","+","Asiatique","","","","","149362","",""
"","","","Australien","","","","","4002","",""
"","","","Britannique","","","","","4000","",""
"","","","Canada: autochtone","","","","","179530","",""
"","","","Celtiques","","","","","13739","",""
"","","+","D'Amérique latine","","","","","13740","",""
"","","","Égyptiennes","","","","","10911","",""
"","","","Européen","","","","","4001","",""
"","","","Guides de prix et publications","","","","","171189","",""
"","","+","Hawaiian","","","","","2000","",""
"","","","Îles du Pacifique","","","","","13765","",""
"","","","Moyen-Orient","","","","","165484","",""
"","","+","Objets américains noirs","","","","","29457","",""
"","","","Russe","","","","","4006","",""
"","","+","Western Americana","","","","","4007","",""
"","","","Autres","","","","","128","",""
"","+","Électronique grand public","","","","","","29832","",""
"","+","Fantaisie/mythe/magie","","","","","","10860","",""
"","-","Fêtes et saisons","","","","","","907","",""
"","","-","Action de grâce","","","","","168043","Cette catégorie va disparaître.",""
"","","","","Rétro (avant 1960)","","","","168044","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Moderne (1960-1990)","","","","168045","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Actuel (1991-présent)","","","","912","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Fête de la Saint-Patrick","","","","","103993","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Halloween","","","","","14285","Cette catégorie va disparaître.",""
"","","","-","Rétro (avant 1960)","","","","10942","Cette catégorie va disparaître.",""
"","","","","","Bougies et bougeoirs","","","10943","Toutes les annonces sont transférées dans [Bougies - 261633].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Cartes postales","","","88902","Toutes les annonces sont transférées dans [Cartes et cartes postales - 261634].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Crécelles","","","88901","L’identifiant de cette catégorie a été remplacé par [261640].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Décorations","","","10945","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Déguisements","","","10944","L’identifiant de cette catégorie a été remplacé par [261635].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Lanternes","","","88900","L’identifiant de cette catégorie a été remplacé par [261637].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Lumières","","","10946","L’identifiant de cette catégorie a été remplacé par [261638].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Masques","","","10947","L’identifiant de cette catégorie a été remplacé par [261639].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Ornements","","","10948","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Autres","","","14286","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Moderne (1960-1990)","","","","168013","Cette catégorie va disparaître.",""
"","","","","","Accessoires","","","168021","L’identifiant de cette catégorie a été remplacé par [261641].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Bougies et bougeoirs","","","168014","Toutes les annonces sont transférées dans [Bougies - 261633].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Décorations","","","168016","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Décorations de cour","","","168022","L’identifiant de cette catégorie a été remplacé par [261649].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Déguisements","","","168015","L’identifiant de cette catégorie a été remplacé par [261635].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Lanternes","","","168017","L’identifiant de cette catégorie a été remplacé par [261637].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Lots mixtes","","","168023","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Lumières","","","168018","L’identifiant de cette catégorie a été remplacé par [261638].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Masques","","","168019","L’identifiant de cette catégorie a été remplacé par [261639].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Ornements","","","168020","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Autres","","","168024","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Actuel (1991-présent)","","","","33795","Cette catégorie va disparaître.",""
"","","","","","Accessoires","","","168038","L’identifiant de cette catégorie a été remplacé par [261641].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Bougies et bougeoirs","","","168025","Toutes les annonces sont transférées dans [Bougies - 261633].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","-","Décorations","","","168034","Cette catégorie va disparaître.",""
"","","","","","","Araignées, toiles d'araignées","","33802","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Chats noirs","","33797","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Chauves-souris","","33796","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Citrouilles","","33800","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Fantômes","","33798","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Momies","","70977","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Monstres","","33799","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Sorcières","","33804","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Squelettes et crânes","","33801","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Vampires","","33803","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Autres","","168408","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Décorations de cour","","","168039","L’identifiant de cette catégorie a été remplacé par [261649].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","-","Déguisements","","","168026","L’identifiant de cette catégorie a été remplacé par [261635].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","","Nourrissons et tout-petits","","168027","Toutes les annonces sont transférées dans [Déguisements - 261635].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Garçons","","168028","Toutes les annonces sont transférées dans [Déguisements - 261635].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Filles","","168029","Toutes les annonces sont transférées dans [Déguisements - 261635].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Hommes","","168030","Toutes les annonces sont transférées dans [Déguisements - 261635].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Femmes","","168031","Toutes les annonces sont transférées dans [Déguisements - 261635].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Unisexe","","168032","Toutes les annonces sont transférées dans [Déguisements - 261635].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Autres","","168033","Toutes les annonces sont transférées dans [Déguisements - 261635].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Lanternes","","","168035","L’identifiant de cette catégorie a été remplacé par [261637].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Lots mixtes","","","33805","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Lumières","","","168036","L’identifiant de cette catégorie a été remplacé par [261638].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Masques","","","70976","L’identifiant de cette catégorie a été remplacé par [261639].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Ornements","","","168037","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Autres","","","910","Toutes les annonces sont transférées dans [Décoration de mur - 261647].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Le quatre juillet","","","","","82508","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Mardi Gras","","","","","168040","Cette catégorie va disparaître.",""
"","","","","Rétro (avant 1960)","","","","168041","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Moderne (1960-1990)","","","","168042","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Actuel (1991-présent)","","","","4045","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Noël (après 1990)","","","","","1089","Cette catégorie va disparaître.",""
"","","","","Articles en tissu","","","","10937","Toutes les annonces sont transférées dans [Autres - 261749].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Articles pour crèche de Noël","","","","10938","L’identifiant de cette catégorie a été remplacé par [77994].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Bas","","","","10939","Toutes les annonces sont transférées dans [Bas et cintres - 261643].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Bougies et bougeoirs","","","","10935","Toutes les annonces sont transférées dans [Bougies - 261633].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes","","","","156367","Toutes les annonces sont transférées dans [Cartes et cartes postales - 261634].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Casse-noix","","","","13839","L’identifiant de cette catégorie a été remplacé par [77996].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Cloches","","","","156366","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Couronnes","","","","10941","Toutes les annonces sont transférées dans [Couronnes, guirlandes et plantes - 34971].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Décorations de cour","","","","33794","L’identifiant de cette catégorie a été remplacé par [261649].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Épinglettes","","","","48806","L’identifiant de cette catégorie a été remplacé par [47499].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","-","Figurines","","","","168005","L’identifiant de cette catégorie a été remplacé par [261636].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Angels","","","48801","Toutes les annonces sont transférées dans [Figurines - 261636].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bonshommes de neige","","","48812","Toutes les annonces sont transférées dans [Figurines - 261636].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Elves","","","168006","Toutes les annonces sont transférées dans [Figurines - 261636].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Père Noël","","","1090","Toutes les annonces sont transférées dans [Figurines - 261636].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Renne","","","95130","Toutes les annonces sont transférées dans [Figurines - 261636].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Traîneaux","","","48811","Toutes les annonces sont transférées dans [Figurines - 261636].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","168007","Toutes les annonces sont transférées dans [Figurines - 261636].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Guirlandes","","","","10936","Toutes les annonces sont transférées dans [Couronnes, guirlandes et plantes - 34971].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lumières","","","","7269","L’identifiant de cette catégorie a été remplacé par [261638].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Objets faits à la main","","","","156368","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Ornement sommet arbre Noël","","","","10940","Toutes les annonces sont transférées dans [Décorations pour cime d'arbre de Noël - 261645].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Ornements","","","","33850","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Anges","","","33851","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","-","Animaux","","","34992","Cette catégorie va disparaître.",""
"","","","","","","Cats","","34150","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Chevaux","","34152","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Chiens","","34151","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Oiseaux","","34149","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Ours","","34148","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Renne","","34153","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Souris","","48802","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Autres","","34154","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Automobiles, trains, avions","","","33855","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Balles","","","168000","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bas","","","33866","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bébés","","","34155","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bonshommes de neige","","","33863","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bougies, biscuits","","","33854","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Chaussures et sacs à main","","","33862","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Cloches","","","33853","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Couronnes","","","33867","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Crochets d'ornements","","","168002","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Elves","","","33857","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Étoiles","","","33865","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Flocons de neige","","","48805","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Lots mixtes, ensembles","","","33868","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Maisons","","","48803","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
